Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,41,,,,
2,up,Doja Cat,Say So,6,1,32,100,2020-02-02,6,2020-05-03
3,up,Arii,กำลังดี,4,2,9,,,,
4,up,John Legend,All of Me,5,2,41,,,,
5,up,Mirrr,นิโคติน,8,1,29,,,,
6,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,2,2,2,,,,
7,up,Doja Cat,Like That (feat. Gucci Mane),28,1,25,99,2020-04-12,91,2020-04-19
8,up,P.A.P BEATBAND & Na,ฟาวเวอร์,58,8,3,,,,
9,up,Fora Kwan,ละลาย (feat. KT Long Flowing),23,1,41,,,,
10,down,LEE HI,HOLO,3,2,4,,,,
11,up,Michael Carreon,The Simple Things,16,1,41,,,,
12,down,The TOYS,หน้าหนาวที่แล้ว,11,5,40,,,,
13,-,YOUNGOHM,Cold Fire,-,5,1,,,,
14,up,Albert Posis,Everlasting,21,6,41,,,,
15,down,The Parkinson,Tell Her That I Love,13,4,8,,,,
16,down,Jayesslee,Officially Missing You,15,7,41,,,,
17,up,The Weeknd,Blinding Lights,31,1,37,94,2019-12-01,1,2020-03-01
18,up,ILLSLICK,ถ้าเธอต้องเลือก,18,5,41,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),9,5,41,,,,
20,down,Polycat,อาวรณ์ (I Want You),12,8,41,,,,
21,down,Khalid,Young Dumb & Broke,20,7,41,,,,
22,up,Khalid,Talk,33,4,41,86,2019-10-06,86,2019-10-06
23,down,Alicia Keys,If I Ain't Got You,19,10,41,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,41,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,41,,,,
26,down,MEYOU,ภาวนา,17,1,41,,,,
27,down,The Weeknd,Can't Feel My Face,24,14,41,,,,
28,down,Brian McKnight,Back At One,27,7,41,,,,
29,down,TAEYANG,"Eyes, Nose, Lips",14,10,41,,,,
30,down,Polycat,ดูดี (Pretty ...Good),25,2,41,,,,
31,down,The Weeknd,The Hills,29,6,41,,,,
32,down,NICECNX,หลอก,30,6,41,,,,
33,down,UrboyTJ,Do You Mind?,32,16,40,,,,
34,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,3,41,,,,
35,up,The Parkinson,Delete,35,27,6,,,,
36,up,아이오아이,소나기,36,23,40,,,,
37,up,TWO Popetorn,แต่ยังคิดถึง,42,10,40,,,,
38,up,Non Tanon,ความรักกำลังก่อตัว,38,12,40,,,,
39,up,TWO Popetorn,ถ้าหาก,41,28,41,,,,
40,up,TWO Popetorn,แค่เป็นเธอ (Something Special),40,21,41,,,,
41,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],57,20,8,,,,
42,up,Mac Ayres,Easy,96,21,40,,,,
43,up,MEYOU,พอจะรู้,66,13,36,,,,
44,up,Crush,Don’t Forget (feat. Taeyeon),46,29,38,,,,
45,up,Jay Park,Drive (feat. GRAY),60,29,8,,,,
46,up,Pink Sweat$,Honesty,59,8,28,,,,
47,up,Kehlani,Honey,100,47,26,,,,
48,down,Khalid,Location,47,31,40,,,,
49,down,Jeff Bernat,Still,48,10,40,,,,
50,up,UrboyTJ,Sorry,51,35,36,,,,
51,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),91,12,38,,,,
52,up,The Weeknd,Call Out My Name,68,34,37,,,,
53,up,D Gerrard,ไม่เหมือนใคร,62,36,35,,,,
54,-,Doja Cat,Freak,-,54,1,,,,
55,down,Ali Gatie,It's You,37,9,30,41,2019-10-06,35,2019-10-27
56,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),55,1,25,,,,
57,up,Ne-Yo,Because of You,64,9,37,,,,
58,-,Gallant,Only One,-,58,1,,,,
59,-,Alicia Keys,So Done (feat. Khalid),-,54,1,,,,
60,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,25,,,,
61,-,Khalid,Better,-,28,35,,,,
62,up,The Weeknd,In Your Eyes,63,3,21,41,2020-03-22,12,2020-03-29
63,up,Zion.T,No Make Up,93,50,33,,,,
64,-,YOUNGOHM,The Last Kiss,-,53,1,,,,
65,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,24,35,,,,
66,-,Miso,Take Me,-,39,31,,,,
67,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),56,37,35,,,,
68,up,ILLSLICK,บอกฉัน,70,15,38,,,,
69,down,The Parkinson,Not Yet,54,28,5,,,,
70,up,The Parkinson,Present,97,3,21,,,,
71,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,28,,,,
72,down,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),7,7,3,,,,
73,-,"Earth, Wind & Fire",September,-,42,28,,,,
74,down,ILLSLICK,กำลังจะ,43,8,41,,,,
75,-,Whitney Houston,I Will Always Love You,-,54,25,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,25,36,,,,
77,down,Leona Lewis,Bleeding Love,52,35,34,,,,
78,down,Usher,I Don't Mind (feat. Juicy J),50,36,35,,,,
79,-,Finding Hope,More & More,-,17,12,,,,
80,up,TWO Popetorn,โปรดอย่ามาสงสาร,98,41,33,,,,
81,down,Chris Brown & Young Thug,Go Crazy,45,37,7,98,2020-05-31,13,2020-08-16
82,-,NIKI,I Like U,-,38,7,,,,
83,-,Jennifer Lopez featuring Fat Joe,Hold You Down (feat. Don Omar) [The Eliel Mix],-,83,1,,,,
84,-,Glenn Lumanta & Jeremy Passion,Just Saying,-,52,1,,,,
85,-,Stevie Wonder,Ribbon In the Sky (Live/1995),-,85,1,,,,
86,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,86,1,,,,
87,-,Wan Wanwan,แคราย,-,5,4,,,,
88,-,New World Symphony,Wonder Woman (Mono),-,88,1,,,,
89,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,81,1,,,,
90,-,Carl Storm,With You In the Morning,-,90,1,,,,
91,-,MEAN NAPAT,ดาวศุกร์ ดาวเสาร์ และคนเหงา Prod. By BossaOnTheBeat,-,91,1,,,,
92,-,MarMar Oso,Ruthless (feat. Sage the Gemini & Derek King) [Remix],-,92,1,,,,
93,up,Ne-Yo,One In a Million,95,51,27,,,,
94,-,TWO Popetorn,พูดทำไม,-,7,38,,,,
95,-,Robin Thicke,The Sweetest Love,-,58,23,,,,
96,down,Ne-Yo,So Sick,67,43,33,,,,
97,-,Jeff Bernat,Cruel,-,16,21,,,,
98,-,The Weeknd,Reminder,-,8,31,,,,
99,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),99,23,31,,,,
100,-,NIKI,lowkey,-,3,22,,,,
