Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,1,1,240,,,,
2,up,Lisa Ono,Jambalaya - Bossa Americana,2,1,240,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),5,2,189,,,,
4,up,Bad Bunny,Un Verano Sin Ti,7,1,109,,,,
5,down,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",4,3,227,,,,
6,up,Eliades Ochoa & Alejandro Almenares,Dos Gigantes de Música Cubana,13,6,5,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,3,1,16,,,,
8,up,Lisa Ono,Dans Mon Île,11,2,240,,,,
9,down,Fubon Guardians 富邦悍將棒球隊,Go Stronger,6,4,10,,,,
10,down,小野リサ,SOUL & BOSSA,9,3,200,,,,
11,down,Luis Fonsi,El Viaje,8,3,5,,,,
12,up,Kali Uchis,ORQUÍDEAS,12,1,28,,,,
13,down,Lisa Ono,Ono Lisa Best 1997-2001,10,2,240,,,,
14,up,Russian Red,Volverme a enamorar,16,6,15,,,,
15,-,Bebel Gilberto,Tanto Tempo,-,15,23,,,,
16,up,Luis Fonsi,VIDA,18,3,240,,,,
17,up,Ricky Martin,Ricky Martin,31,9,158,,,,
18,up,Caloncho,Tofu,33,18,5,,,,
19,up,Bad Bunny,nadie sabe lo que va a pasar mañana,44,1,35,,,,
20,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,40,,,,
21,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",42,9,170,,,,
22,-,Kall Medrado,Musi-Kall - EP,-,22,1,,,,
23,-,Saramalacara,Heráldica,-,23,4,,,,
24,up,Various Artists,ゆるカフェ~ボッサ,32,3,153,,,,
25,-,Ernesto Cortazar,Masterpieces,-,8,14,,,,
26,up,David Luong,Rio Rio,69,26,2,,,,
27,down,Sebastián Yatra,FANTASÍA,14,8,116,,,,
28,-,J Balvin,Colores,-,1,89,72,2020-03-01,7,2020-03-29
29,down,Il Divo,Il Divo,25,10,77,,,,
30,up,Toco,Outro Lugar,47,30,6,,,,
31,-,Black Eyed Peas,ELEVATION,-,3,12,,,,
32,-,Maluma & Blessd,1 OF 1,-,32,1,,,,
33,-,Astor Piazzolla,Il pleut sur Santiago,-,33,1,,,,
34,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,37,13,62,,,,
35,down,Luis Miguel,Segundo Romance,30,14,36,,,,
36,-,MJ Nebreda,MJ Nebreda at EDC Mexico 2024: Mixx Stage (DJ Mix),-,36,1,,,,
37,-,KAROL G,MAÑANA SERÁ BONITO,-,1,65,,,,
38,-,Eydie Gorme,Canta en Español Con los Panchos,-,38,11,,,,
39,down,Julio Iglesias,My Life: The Greatest Hits,35,6,154,,,,
40,down,Camilo,cuatro,20,20,3,,,,
41,-,Enrique Iglesias,FINAL (Vol.2),-,5,16,,,,
42,down,Marc Anthony,Amar Sin Mentiras,26,13,7,,,,
43,up,Black Eyed Peas,Translation,95,1,63,33,2020-06-21,4,2020-06-28
44,down,ROSALÍA,MOTOMAMI +,27,3,91,,,,
45,down,Christina Aguilera,AGUILERA,24,2,85,,,,
46,down,小野リサ,ボッサ・カリオカ,15,9,163,,,,
