Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,239,,,,
2,-,Lisa Ono,Ono Lisa Best 2002-2006,-,1,238,,,,
3,-,Lisa Ono,Ono Lisa Best 1997-2001,-,1,235,,,,
4,down,Lisa Ono,Dans Mon Île,2,2,236,,,,
5,down,Shakira,Laundry Service,3,3,238,,,,
6,down,Pitbull,Planet Pit (Deluxe Version),4,4,237,,,,
7,down,Julio Iglesias,My Life: The Greatest Hits,5,4,235,,,,
8,down,Santana,Corazón (Deluxe Version),6,6,238,,,,
9,down,Luis Fonsi,VIDA,7,5,238,,,,
10,-,Lisa Ono,Jambalaya - Bossa Americana,-,2,238,,,,
11,down,Lisa Ono,Boas Festas+,8,6,238,,,,
12,down,Shakira,Live from Paris,9,8,239,,,,
13,down,Shakira,El Dorado,10,9,236,,,,
14,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,9,236,,,,
15,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),13,10,236,,,,
16,down,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",14,8,236,,,,
17,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),15,10,237,,,,
18,down,Lisa Ono,Romance Latino Selection,16,6,239,,,,
19,down,Shakira,Grandes Éxitos,17,11,236,,,,
20,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,18,9,238,,,,
21,down,Pablo Alborán,Terral (Deluxe Version),19,15,239,,,,
22,down,Selena Gomez,Revelación,20,3,167,71,2021-03-07,5,2021-03-21
23,down,Various Artists,The Very Best of Classical & Spanish Guitar,21,15,233,,,,
24,down,Gipsy Kings,Gipsy Kings: Greatest Hits,22,16,237,,,,
25,down,卡洛斯賈德爾,The Very Best,23,11,233,,,,
26,down,Luis Miguel,Romances,24,12,238,,,,
27,down,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,25,12,239,,,,
28,down,Gidon Kremer,Hommage à Piazzolla,26,14,239,,,,
29,down,Gotan Project,La Revancha del Tango,27,18,235,,,,
30,down,Il Divo,Siempre,28,16,237,,,,
31,down,Cesária Évora,Mãe Carinhosa,29,24,232,,,,
32,-,群星,Bossa 'n Co.,-,32,1,,,,
33,down,Black Eyed Peas,Translation,30,3,204,33,2020-06-21,4,2020-06-28
34,down,Christina Aguilera,La Fuerza - EP,31,3,124,,,,
35,down,Natalia Lafourcade,Musas,32,23,232,,,,
36,down,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",34,11,235,,,,
37,up,Luis Miguel,Mis Romances,52,37,2,,,,
38,down,Jennifer Lopez,This Is Me...Then,35,26,235,,,,
39,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,9,236,,,,
40,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,36,33,236,,,,
41,down,小野リサ,ボッサ・カリオカ,37,14,239,,,,
42,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,10,234,,,,
43,down,Marc Anthony,3.0,38,27,237,,,,
44,-,Maluma & Blessd,1 OF 1,-,44,1,,,,
45,down,Shakira,Sale el Sol (Bonus Track Edition),39,15,237,,,,
46,down,Eliane Elias,Bossa Nova Stories,40,22,235,,,,
47,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),41,19,234,,,,
48,down,Gotan Project,Tango 3.0 (Deluxe Edition),42,42,239,,,,
49,down,Brasil Various,Relaxing Bossa Lounge 2,44,20,235,,,,
50,down,Ricky Martin,Ricky Martin,45,14,238,,,,
51,down,Astor Piazzolla,Tango: Zero Hour,46,13,239,,,,
52,down,Gloria Estefan,Cuts Both Ways,47,21,238,,,,
53,down,Gipsy Kings,The Essential Gipsy Kings,48,16,193,,,,
54,down,Connie Francis,Greatest Latin Hits,33,33,2,,,,
55,down,Chambao,Chambao,49,49,219,,,,
56,down,Vicente Fernández,Los Temas de Mis Películas,11,11,3,,,,
57,down,Laura Pausini,Primavera in anticipo - Primavera Anticipada (Spanish & Italian Premium Versión),51,51,173,,,,
