Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,236,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,236,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,3,236,,,,
4,up,Flo Rida,Wild Ones,4,2,235,,,,
5,up,Wendyyy,Patron - EP,5,1,103,,,,
6,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,6,4,236,,,,
7,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,25,6,234,,,,
8,down,Snoop Dogg,The Best of Snoop Dogg,7,3,236,,,,
9,down,Makiza,Aerolineas Makiza,8,6,233,,,,
10,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,9,236,,,,
11,down,Jack & Jack,Calibraska - EP,10,10,236,,,,
12,down,Cevlade,La Casa De Astaire,11,11,236,,,,
13,down,Snoop Dogg,BUSH,12,12,236,,,,
14,down,Flo Rida,My House,13,13,236,,,,
15,down,Flo Rida,Wild Ones (Deluxe),14,14,236,,,,
16,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,15,236,,,,
17,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,16,234,,,,
18,up,Wendyyy,Lvar Saison 1 - EP,18,1,157,,,,
19,up,Flo Rida,"Only One Flo, Pt. 1",19,18,236,,,,
20,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),20,19,236,,,,
21,up,SFDK,SFDK: 2005,21,20,236,,,,
22,up,Nach,Poesía Difusa,22,13,234,,,,
23,up,Porta,Algo Ha Cambiado,23,21,236,,,,
24,up,Beastie Boys,Ill Communication,24,12,235,,,,
25,up,Fugees,The Score,26,14,235,,,,
26,up,Pitbull,Original Hits,27,25,173,,,,
27,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),28,26,164,,,,
28,up,OutKast,Stankonia,29,27,166,,,,
29,up,THE CARTERS,EVERYTHING IS LOVE,37,28,161,,,,
30,down,BTS,FACE YOURSELF,16,4,22,,,,
31,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,29,155,,,,
32,-,Travis Scott,UTOPIA,-,5,8,,,,
33,-,Travis Scott,Rodeo (Expanded Edition),-,33,7,99,2020-05-03,99,2020-05-03
34,-,Ty Dolla $ign,Beach House,-,34,1,,,,
35,down,Ren,"Demoes (Do Not Share), Vol 1",30,30,2,,,,
36,up,Quasimoto,The Unseen (Bonus Track Version),38,36,2,,,,
37,-,"Tyler, The Creator",Wolf,-,18,138,,,,
38,-,The Notorious B.I.G.,Life After Death (Remastered Edition),-,34,7,,,,
