Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,238,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,238,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,3,238,,,,
4,up,Flo Rida,Wild Ones,4,2,237,,,,
5,up,Wendyyy,Patron - EP,5,1,105,,,,
6,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,6,4,238,,,,
7,up,Snoop Dogg,The Best of Snoop Dogg,7,3,238,,,,
8,up,Makiza,Aerolineas Makiza,8,6,235,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,9,238,,,,
10,up,Jack & Jack,Calibraska - EP,10,10,238,,,,
11,up,Cevlade,La Casa De Astaire,11,11,238,,,,
12,up,Snoop Dogg,BUSH,12,12,238,,,,
13,up,Flo Rida,My House,13,13,238,,,,
14,up,Flo Rida,Wild Ones (Deluxe),14,14,238,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,15,238,,,,
16,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,16,16,236,,,,
17,up,Wendyyy,Lvar Saison 1 - EP,17,1,159,,,,
18,up,Flo Rida,"Only One Flo, Pt. 1",18,18,238,,,,
19,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),19,19,238,,,,
20,up,SFDK,SFDK: 2005,20,20,238,,,,
21,up,Nach,Poesía Difusa,21,13,236,,,,
22,up,Porta,Algo Ha Cambiado,22,21,238,,,,
23,up,Beastie Boys,Ill Communication,23,12,237,,,,
24,up,Fugees,The Score,24,14,237,,,,
25,up,Pitbull,Original Hits,25,25,175,,,,
26,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),26,26,166,,,,
27,up,OutKast,Stankonia,27,27,168,,,,
28,up,THE CARTERS,EVERYTHING IS LOVE,33,28,163,,,,
29,up,BTS,FACE YOURSELF,34,4,24,,,,
30,up,A$AP Rocky,AT.LONG.LAST.A$AP,35,29,157,,,,
31,-,Beastie Boys,Licensed to Ill,-,31,163,82,2020-05-03,82,2020-05-03
32,up,"Tyler, The Creator",Wolf,36,18,140,,,,
33,-,Kendrick Lamar,DAMN.,-,27,172,,,,
34,-,Gorillaz,On Melancholy Hill - EP,-,34,1,,,,
35,-,Ghostpoet,Peanut Butter Blues and Melancholy Jam,-,35,2,,,,
36,down,Akapellah,Pedro Elías,28,28,2,,,,
37,up,Group Home,A Tear For the Ghetto,39,37,2,,,,
38,down,N.W.A.,N.W.A. Greatest Hits,30,30,7,,,,
