Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,241,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,241,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,3,241,,,,
4,up,Flo Rida,Wild Ones,4,2,240,,,,
5,up,Wendyyy,Patron - EP,5,1,108,,,,
6,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,7,4,241,,,,
7,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,8,6,238,,,,
8,up,Snoop Dogg,The Best of Snoop Dogg,9,3,241,,,,
9,up,Makiza,Aerolineas Makiza,10,6,238,,,,
10,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),11,9,241,,,,
11,up,Jack & Jack,Calibraska - EP,12,10,241,,,,
12,up,Snoop Dogg,BUSH,13,12,241,,,,
13,up,Flo Rida,My House,14,13,241,,,,
14,up,Flo Rida,Wild Ones (Deluxe),15,14,241,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,15,241,,,,
16,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,16,239,,,,
17,up,Wendyyy,Lvar Saison 1 - EP,18,1,162,,,,
18,up,Flo Rida,"Only One Flo, Pt. 1",19,18,241,,,,
19,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),20,19,241,,,,
20,up,SFDK,SFDK: 2005,21,20,241,,,,
21,up,Nach,Poesía Difusa,22,13,239,,,,
22,up,Porta,Algo Ha Cambiado,23,21,241,,,,
23,up,Beastie Boys,Ill Communication,24,12,240,,,,
24,up,Fugees,The Score,25,14,240,,,,
25,up,Pitbull,Original Hits,26,25,178,,,,
26,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),27,26,169,,,,
27,up,OutKast,Stankonia,28,27,171,,,,
28,-,Salvaje Decibel,Radical,-,50,2,,,,
30,up,Coast Contra,The Old Way,30,30,2,,,,
31,up,THE CARTERS,EVERYTHING IS LOVE,42,28,166,,,,
32,down,Coast Contra,Apt. 505,31,31,2,,,,
33,up,BTS,FACE YOURSELF,45,4,27,,,,
34,down,Trueno,EL ÚLTIMO BAILE,6,6,2,,,,
35,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,29,159,,,,
36,up,Jungle Brothers,Done By the Forces of Nature,43,43,2,,,,
37,up,Nicki Minaj,Pink Friday (Roman Reloaded) [Deluxe Edition],37,9,160,,,,
38,up,Vanilla Ice,The Best Of Vanilla Ice,38,38,4,,,,
39,up,De Killtros,Maapakn,39,39,2,,,,
