Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,222,,,,
3,up,Dread Mar I,10 Años (En Vivo),4,1,220,,,,
4,down,Cultura Profética,La Dulzura,3,2,179,,,,
5,up,Dread Mar I,Viví en Do,5,2,242,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),9,3,236,,,,
7,up,Zona Ganjah,Sanazion,10,4,242,,,,
8,up,Inner Circle,Blazzin' Fire,8,8,29,,,,
9,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),7,2,241,,,,
10,down,Shaggy,Best of Shaggy: The Boombastic Collection,6,2,242,,,,
11,up,Dread Mar I,En el Sendero,13,7,90,,,,
12,up,Dread Mar I,Caminarás Caminos,12,4,241,,,,
13,up,Los Cafres,Los Cafres- 25 Años de Música,15,2,242,,,,
14,down,Sean Paul,The Trinity (Bonus Version),11,7,138,,,,
15,up,Dread Mar I,Amor-es,22,5,239,,,,
16,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),19,2,105,,,,
17,up,Cultura Profética,Sobrevolando,20,1,242,,,,
18,up,Gondwana,Alabanza,23,9,231,,,,
19,down,Cultura Profética,M. O. T. A.,14,5,242,,,,
20,down,DJ Joe,Fatal Fantassy,17,17,29,,,,
21,down,Bob Marley & The Wailers,Uprising,16,13,8,,,,
22,down,C-Kan & Pipo Ti,Días de Sol,21,9,220,,,,
23,up,Los Pericos,Pericos & Friends (Bonus Track Version),25,6,239,,,,
24,up,Sekta Core,Ser Fuertes en el Alicia,29,6,228,,,,
25,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],37,7,207,,,,
26,down,Bob Marley & The Wailers,Catch a Fire (Remastered),24,11,179,,,,
27,down,Varios Artistas,Reggue Viejo,18,5,111,,,,
28,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),32,6,169,,,,
29,up,Inspector,Páginas en Blanco,31,8,203,,,,
30,up,Panteón Rococó,Infiernos,33,2,242,,,,
31,up,UB40,UB45 (Ultimate Edition),46,24,9,,,,
32,up,Zona Ganjah,En Alabanza y Gracia,72,15,148,,,,
33,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,28,17,143,,,,
34,up,Viento Wirikuta,Música De Paz,34,34,4,,,,
35,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),26,4,122,,,,
36,up,Inspector,"A2Í 5Uena!, Vol 2",40,2,138,,,,
37,up,Los Estrambóticos,Lágrimas y Risas,56,11,170,,,,
38,up,Golden Ganga,Energía Libre,50,16,165,,,,
39,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),35,9,168,,,,
40,down,Viento Wirikuta,Corazón Acústico,27,27,8,,,,
41,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,36,36,41,,,,
42,-,UB40,Labour of Love,-,39,46,,,,
43,up,Salón Victoria,Locos & Rucas In Retro,65,11,127,,,,
44,-,Fyahbwoy,Demencia Urbana (Mixtape 2014),-,44,1,,,,
45,down,Los Cafres,El paso gigante,41,19,107,,,,
46,down,La Matatena,Emulsion de Skape,43,9,155,,,,
47,-,UB40,"The Best of UB40, Vol. 1 & 2",-,5,203,,,,
48,down,Stick Figure,World on Fire,39,7,198,,,,
49,up,Dread Mar I,Transparente,57,12,200,,,,
50,-,Los Cafres,Suena la alarma,-,13,129,,,,
51,up,The Wailers,Burnin' (Remastered),66,22,67,,,,
52,up,Cultura Profética,Diario,81,13,167,,,,
53,-,Los Estrambóticos,Lucha y Resiste,-,19,43,,,,
54,-,Los Cafres,Espejitos,-,25,114,,,,
55,-,Bahiano & Los Guardianes de Gregory,Mucha experiencia,-,13,47,,,,
56,-,Morodo,Cosas Que Contarte,-,21,112,,,,
57,-,Hollie Cook,Hollie Cook,-,31,57,,,,
58,down,Los Estrambóticos,Sueños de Anoche,38,11,204,,,,
59,down,Shaggy,The Best of Shaggy,48,5,176,,,,
60,up,Zona Ganjah,Con Rastafari Todo Concuerda,68,12,121,,,,
61,up,Bob Marley & The Wailers,Natty Dread (Remastered),95,22,55,,,,
62,-,Sonora Skandalera,Sonora Skandalera,-,47,15,,,,
63,-,Don Carlos,Pass Me The Lazer Beam,-,63,1,,,,
64,down,Eddie Zuko,Abajo Del Sol,47,40,10,,,,
65,-,La Tremenda Korte,Tremendamente,-,32,16,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,70,15,187,,,,
67,-,El Piripituchy Cru,Dale What's Tu Dale What's Papá,-,49,18,,,,
68,down,Cultura Profética,La Dulzura (Instrumental),60,3,28,,,,
69,down,Bob Marley & The Wailers,Confrontation (Remastered),42,15,129,,,,
70,-,Hollie Cook,Twice,-,26,100,,,,
71,down,Gondwana,Resiliente,49,25,96,,,,
72,down,Gondwana,Gondwana - En Vivo en Buenos Aires,51,9,225,,,,
73,-,Lollypop Lorry,Live at Octopus,-,26,54,,,,
74,down,Sekta Core,Con Fuerza,44,18,60,,,,
75,-,Alika,Mi Palabra Mi Alma,-,42,16,,,,
76,-,Bob Marley & The Wailers,Africa Unite,-,2,20,,,,
77,-,Los Estrambóticos,Aquí y Ahora,-,46,38,,,,
78,-,Rebelution,Courage to Grow,-,44,22,,,,
79,-,Alton Ellis,Sunday Coming,-,36,39,,,,
80,-,Alpha Blondy,Best Of,-,19,72,,,,
81,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,29,26,,,,
82,up,Shaggy,Intoxication,92,13,76,,,,
83,-,Sister Nancy,One Two,-,22,60,,,,
84,down,UB40,Promises and Lies,82,20,66,,,,
85,-,Royal Club,"15 Años de Fuerza, Corazón y Resistencia",-,24,62,,,,
86,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),75,68,5,,,,
87,-,Shenseea,Never Gets Late Here,-,20,4,,,,
88,-,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,-,13,138,,,,
89,-,Rastrillos,"30 Años, Vol. 2",-,19,7,,,,
90,down,Zona Ganjah,Poder,55,27,124,,,,
91,down,Sekta Core,En la Zona del Terror (En Vivo),59,12,33,,,,
92,-,Shaggy,The Essential Shaggy,-,29,25,,,,
93,-,Mamx,The Mixtape,-,86,2,,,,
94,down,Dread Mar I,Hermanos,85,21,65,,,,
95,-,Antidoping,Fuera el Ejército de Chiapas,-,29,42,,,,
96,down,Los Aguas Aguas,Easy and Tropical Machine,71,15,117,,,,
97,-,Los Rude Boys,El Precio del Sudor,-,22,60,,,,
98,-,Green Valley,Ahora,-,35,28,,,,
99,-,Zona Ganjah,Mas allá de la zona,-,13,127,,,,
100,down,Golden Ganga,One Take (Cuarentena 2020),45,13,89,,,,
