Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,1,1,8,94,2019-12-22,94,2019-12-22
2,up,Official髭男dism,Pretender,2,1,8,65,2019-11-10,37,2019-11-17
3,up,King Gnu,白日,5,2,8,93,2019-12-01,64,2020-01-26
4,up,嵐,A-RA-SHI : Reborn,6,4,2,,,,
5,up,King Gnu,Teenager Forever,21,5,2,95,2020-01-26,95,2020-01-26
6,down,米津玄師,馬と鹿,3,1,8,76,2019-10-06,68,2019-10-13
7,-,Nissy(西島隆弘),おやすみ,-,7,1,,,,
8,up,菅田 将暉,まちがいさがし,20,1,8,97,2020-01-05,97,2020-01-05
9,down,米津玄師,Lemon,7,7,8,,,,
10,up,Official髭男dism,宿命,14,4,8,,,,
11,up,Foorin,パプリカ,12,7,8,,,,
12,up,Official髭男dism,イエスタデイ,13,5,8,,,,
13,down,ARASHI,Turning Up,8,1,8,54,2019-11-10,54,2019-11-10
14,-,豆柴の大群,りスタート,-,14,1,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,23,14,5,,,,
16,-,速水奏 (CV: 飯田友子) & 新田美波 (CV: 洲崎 綾),Secret Daybreak (M@STER VERSION),-,16,1,,,,
17,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),11,1,7,,,,
18,down,あいみょん,マリーゴールド,15,10,8,,,,
19,-,yui (FLOWER FLOWER) × ミゾベリョウ (odol),ばらの花 × ネイティブダンサー,-,19,1,,,,
20,down,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,9,2,5,,,,
21,down,山下達郎,RECIPE (レシピ),16,4,5,,,,
22,-,香取慎吾,FUTURE WORLD (feat. BiSH),-,22,1,,,,
23,up,Superfly,フレア,37,10,8,,,,
24,down,LiSA,unlasting,17,3,8,,,,
25,up,B'z,兵、走る,29,2,8,,,,
26,down,After the Rain(そらる×まふまふ),1・2・3,10,10,3,,,,
27,up,Official髭男dism,ノーダウト,33,19,8,,,,
28,down,sumika,願い,4,3,7,,,,
29,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,-,15,7,,,,
30,up,Official髭男dism,115万キロのフィルム,39,9,8,,,,
31,up,菅田 将暉,さよならエレジー,95,25,4,,,,
32,down,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],30,26,6,,,,
33,down,back number,HAPPY BIRTHDAY,25,19,8,,,,
34,down,King Gnu,飛行艇,27,19,8,,,,
35,down,EXILE,"愛のために ~for love, for a child~",24,18,3,,,,
36,up,BLUE ENCOUNT,ポラリス,36,10,7,,,,
37,up,嵐,Love so sweet,68,5,7,,,,
38,down,Mariah Carey,All I Want For Christmas Is You,22,21,4,79,2019-11-17,1,2020-12-13
39,-,Little Glee Monster,ECHO,-,10,3,,,,
40,-,ARCANA [三浦あずさ (CV. たかはし智秋)、如月千早 (CV. 今井麻美)、四条貴音 (CV. 原 由実)],Fermata in Rapsodia,-,40,1,,,,
41,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,41,1,,,,
42,down,山下達郎,クリスマス・イブ,28,22,4,,,,
43,up,ポルカドットスティングレイ,トゲめくスピカ,49,43,2,,,,
44,-,"ユニ (CV: 小原好美), チエル (CV: 佐倉綾音) & クロエ (CV: 種﨑敦美)",なかよしセンセーション,-,44,1,,,,
45,down,King Gnu,傘,19,4,8,,,,
46,down,back number,クリスマスソング,31,31,4,,,,
47,down,sumika,ハイヤーグラウンド,42,31,3,,,,
48,down,Perfume,再生,26,20,5,,,,
49,-,ヒプノシスマイク -D.R.B- (山田 一郎),Break The Wall,-,49,1,,,,
50,-,竹内まりや,いのちの歌,-,17,1,,,,
51,-,KOKIA,歌う人,-,51,1,,,,
52,-,ヒプノシスマイク -D.R.B- (山田 三郎),レクイエム,-,52,1,,,,
53,down,B'z,いつかのメリークリスマス,45,42,3,,,,
54,down,BiSH,オーケストラ,47,18,6,,,,
55,up,ARASHI,One Love,70,3,7,,,,
56,up,平井 堅,#302,67,20,8,,,,
57,-,名取さな,さなのおうた。,-,57,1,,,,
58,-,高城れに,everyday れにちゃん,-,58,1,,,,
59,-,MAN WITH A MISSION,Remember Me,-,38,3,,,,
60,-,Valkyrie/斎宮 宗(CV.高橋広樹)、影片みか(CV.大須賀 純),凱旋歌,-,60,1,,,,
61,-,千 (CV.立花慎之介),Wonderful Octave -Yuki ver.-,-,61,1,,,,
62,-,平井 堅,ノンフィクション,-,56,1,,,,
63,-,ヒプノシスマイク -D.R.B- (山田 二郎),School of IKB,-,63,1,,,,
64,-,RYUJI IMAICHI,ZONE OF GOLD,-,64,1,,,,
65,-,MaM/三毛縞 斑(CV.鳥海浩輔),愉快痛快 That's alright!,-,65,1,,,,
66,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,52,2,7,,,,
67,-,MISIA,アイノカタチ feat.HIDE,-,9,1,,,,
68,down,CIMBA,セミダブル (feat. CREAM),57,57,2,,,,
69,-,嵐,Monster,-,7,4,,,,
70,-,レルエ,キミソラ,-,70,1,,,,
71,down,UNISON SQUARE GARDEN,Phantom Joke,38,7,8,,,,
72,up,嵐,Happiness,84,8,5,,,,
73,-,claquepot,finder,-,73,1,,,,
74,-,東京スカパラダイスオーケストラ,リボン feat.桜井和寿,-,74,1,,,,
75,-,宮本浩次,冬の花,-,75,1,,,,
76,-,ここなつ,ハレ トキドキ メランコリック,-,76,1,,,,
77,down,錦戸 亮,オモイデドロボー,40,40,2,,,,
78,-,"ミミ (CV: 日高里菜), キョウカ (CV: 小倉 唯) & ミソギ (CV: 諸星すみれ)",トリックホリック,-,78,1,,,,
79,-,Red Velvet,Psycho,-,79,1,40,2019-12-29,34,2020-01-19
80,-,松崎ナオ,川べりの家,-,80,1,,,,
81,-,さだまさし,いのちの理由,-,81,1,,,,
82,-,るか・せな,Future jewel,-,82,1,,,,
83,down,スピッツ,優しいあの子,78,15,5,,,,
84,down,Little Glee Monster,愛しさにリボンをかけて,75,22,5,,,,
85,-,吉田山田,日々,-,85,1,,,,
86,-,Bring Me the Horizon,medicine,-,28,4,,,,
87,down,HIROOMI TOSAKA,Who Are You?,32,32,2,,,,
88,-,BoA,メリクリ,-,65,2,,,,
89,-,竹渕慶,Torch,-,89,1,,,,
90,down,HIKAKIN & SEIKIN,夢,18,18,3,,,,
91,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),62,6,6,,,,
92,down,桑田佳祐,白い恋人達,50,50,4,,,,
93,down,あいみょん,空の青さを知る人よ,56,7,8,,,,
94,-,ポルカドットスティングレイ,SQUEEZE,-,94,1,,,,
95,down,嵐,BRAVE,61,6,8,,,,
96,-,高木さん(CV:高橋李依),100万回の「I love you」 (TVアニメ『からかい上手の高木さん2』エンディングテーマ),-,96,1,,,,
97,down,米津玄師,Flamingo,90,35,4,,,,
98,down,Eve,白銀,43,43,2,,,,
99,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,41,25,6,,,,
100,-,久保田 利伸,Missing,-,86,1,,,,
