Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ReoNa,生命線,-,1,1,,,,
2,up,Official髭男dism,Cry Baby,4,1,18,,,,
3,-,桑田佳祐,Soulコブラツイスト～魂の悶絶,-,3,1,,,,
4,down,back number,水平線,1,1,4,,,,
5,down,Official髭男dism,アポトーシス,2,2,4,,,,
6,up,YOASOBI,loveletter,9,1,4,,,,
7,down,優里,ドライフラワー,3,2,46,,,,
8,-,ReoNa,Juvenile,-,7,1,,,,
9,-,ReoNa,Believer,-,9,1,,,,
10,down,YOASOBI,三原色,7,1,10,,,,
11,up,BTS,Butter,12,2,16,,,,
12,down,BTS,Permission to Dance,8,1,9,,,,
13,up,緑黄色社会,Mela!,34,13,50,,,,
14,up,緑黄色社会,LITMUS,14,6,4,,,,
15,down,Ado,踊,11,1,19,,,,
16,-,ReoNa,Lost,-,16,1,,,,
17,down,millennium parade & Belle,U,5,1,8,,,,
18,-,藤井 風,燃えよ,-,4,1,,,,
19,up,Awesome City Club,勿忘,19,4,31,,,,
20,down,YOASOBI,Monster,15,1,35,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,17,17,6,,,,
22,down,藤井 風,きらり,20,1,18,,,,
23,down,BE:FIRST,Shining One,6,1,3,,,,
24,down,YOASOBI,群青,13,1,53,,,,
25,up,嵐,カイト,31,6,19,,,,
26,up,BUMP OF CHICKEN,なないろ,33,1,16,,,,
27,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),44,25,3,,,,
28,down,GReeeeN,アカリ,16,7,6,,,,
29,down,BTS,Dynamite,24,2,55,96,2020-08-23,2,2020-08-30
30,down,Belle,歌よ,10,3,8,,,,
31,up,LiSA,HADASHi NO STEP,40,4,6,,,,
32,-,ZORN,Lost,-,32,2,,,,
33,up,川崎鷹也,魔法の絨毯,47,7,25,,,,
34,up,Uru,Love Song,38,31,5,,,,
35,down,[Alexandros],閃光,25,4,19,,,,
36,up,Ado,会いたくて,41,10,4,,,,
37,down,YOASOBI,夜に駆ける,30,1,80,84,2020-06-07,53,2020-08-09
38,-,ストレイライト,Another Rampage,-,25,1,,,,
39,down,milet,Ordinary days,37,5,8,,,,
40,-,ヒプノシスマイク -D.R.B- (Division All Stars),Hoodstar +,-,40,1,,,,
41,up,YOASOBI,もう少しだけ,50,1,18,,,,
42,up,Various Artists,うまぴょい伝説,65,4,25,,,,
43,-,UVERworld,SOUL (feat. Thelma Aoyama & 愛笑む),-,43,1,,,,
44,down,平井大,ily…,28,28,3,,,,
45,down,Belle,はなればなれの君へ,23,3,6,,,,
46,up,Ado,うっせぇわ,55,1,45,72,2021-01-31,60,2021-02-14
47,down,Mrs. GREEN APPLE,青と夏,22,9,17,,,,
48,up,ロイ-RöE-,YY,86,48,5,,,,
49,down,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),32,31,3,,,,
50,up,HIKAKIN & SEIKIN,FIRE,52,50,2,,,,
51,down,Belle,心のそばに,26,2,7,,,,
52,down,THE IDOLM@STER FIVE STARS!!!!!,VOY@GER,21,8,4,,,,
53,-,ASTRO,ALIVE,-,53,1,,,,
54,-,Novelbright,優しさの剣,-,54,1,,,,
55,-,テニプリオールスターズ,世界を敵に回しても (アニメ「新テニスの王子様」),-,22,2,,,,
56,down,百瀬莉緒 (CV.山口立花子)、萩原雪歩 (CV.浅倉杏美)、田中琴葉 (CV.種田梨沙)、双海真美 (CV.下田麻美),真夏のダイヤ☆,48,48,2,,,,
57,-,秋山黄色,ナイトダンサー,-,57,1,,,,
58,down,桑田佳祐,SMILE～晴れ渡る空のように～,56,4,8,,,,
59,-,変態紳士クラブ,YOKAZE,-,19,8,,,,
60,-,KEY,Hate that… (feat. TAEYEON),-,60,1,,,,
61,-,Zion.T & Gen Hoshino,Nomad,-,61,1,,,,
62,up,MAN WITH A MISSION,Merry-Go-Round,72,12,8,,,,
63,-,浦島坂田船,realizer,-,63,1,,,,
64,-,ZORN,Stay Gold,-,40,2,,,,
65,down,Official髭男dism,Pretender,64,1,85,65,2019-11-10,37,2019-11-17
66,-,浦島坂田船,Ring,-,66,1,,,,
67,-,SKY-HI,Dive To World (feat. Takuya Yamanaka),-,67,1,,,,
68,-,浦島坂田船,駆け上がるボルテージ,-,68,1,,,,
69,-,SUPER BEAVER,名前を呼ぶよ,-,26,9,,,,
70,up,さくらみこ,花月ノ夢,76,70,2,,,,
71,-,アンジュルム,SHAKA SHAKA #2 LOVE カラフルライフ編,-,71,1,,,,
72,-,Creepy Nuts,のびしろ,-,27,1,,,,
73,-,CHiCO with HoneyWorks,我武者羅,-,73,1,,,,
74,-,越前リョーマ&エメラルド,DANGER GAME (アニメ「新テニスの王子様」),-,45,1,,,,
75,down,Shota Shimizu,Hanatabanokawarinimelodywo,61,43,5,,,,
76,-,ZORN,家庭の事情,-,76,1,,,,
77,down,緑黄色社会,これからのこと、それからのこと,73,73,2,,,,
78,down,宇多田ヒカル,One Last Kiss,49,1,23,,,,
79,-,YVY,Promise Cinderella ft. Ashley Alisha,-,72,1,,,,
80,-,RADWIMPS,TWILIGHT,-,30,3,,,,
81,-,Da-iCE feat. 木村昴,liveDevil TV size(『仮面ライダーリバイス』主題歌),-,70,1,,,,
82,-,癒月ちょこ,ChocoLove,-,82,1,,,,
83,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),54,54,2,,,,
84,-,MEM,Fabulous,-,84,1,,,,
85,-,Orangestar,Surges (feat. 夏背. & ルワン),-,46,1,,,,
86,down,星野 薫(CV.大地 葉)/沢田千夏(CV.松田利冴)/沢田千秋(CV.松田颯水),薔薇と私,46,46,2,,,,
87,-,Ado,踊 (Bon-Odo Remix),-,87,1,,,,
88,down,月都スペクタクル/巴 日和(CV.花江 夏樹)、風早 巽(CV.中澤 まさとも)、氷鷹 北斗(CV.前野 智昭)、深海 奏汰(CV.西山 宏太朗)、鳴上 嵐(CV.北村 諒),あんさんぶるスターズ!! 月都スペクタクル「ムーンライトディスコ (Game Edit)」,80,80,2,,,,
89,-,Eve,Kaikai Kitan,-,3,48,,,,
90,-,DAOKO×米津玄師,Uchiagehanabi,-,32,10,,,,
91,down,杉本紗和(CV.上坂すみれ)/山田彩子(CV.佐々木李子),シナヤカナミライ,51,51,2,,,,
92,-,越前リョーマ&跡部景吾,リョーマの想い 強敵(ライバル)の声 (アニメ「新テニスの王子様」),-,92,1,,,,
93,down,fhána,愛のシュプリーム!,75,20,9,,,,
94,up,桑田佳祐,炎の聖歌隊 [Choir(クワイア)],98,11,4,,,,
95,down,요루시카,The Old Man and the Sea,27,14,3,,,,
96,down,絢香,Blue Moon,45,45,2,,,,
97,-,米津玄師,Pale Blue,-,1,13,,,,
98,-,Official髭男dism,I LOVE...,-,1,75,73,2020-02-02,57,2020-04-05
99,-,Ado,ギラギラ,-,4,28,,,,
100,-,ONE OK ROCK,Wherever you are,-,35,12,,,,
