Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,2,1,4,,,,
2,up,キタニタツヤ,青のすみか,11,1,13,,,,
3,up,King Gnu,SPECIALZ,5,1,5,,,,
4,down,サザンオールスターズ,Relay～杜の詩,1,1,2,,,,
5,up,YOASOBI,Idol,8,1,25,,,,
6,down,SEKAI NO OWARI,最高到達点,4,4,3,,,,
7,down,Ado,DIGNITY,6,6,2,,,,
8,up,サザンオールスターズ,歌えニッポンの空,10,4,6,,,,
9,-,YOASOBI,勇者,-,1,1,,,,
10,up,サザンオールスターズ,盆ギリ恋歌,12,3,9,,,,
11,-,Jung Kook & Jack Harlow,3D,-,5,1,,,,
12,down,Official髭男dism,日常,7,7,3,,,,
13,down,King Gnu,GLASS WINDOW,9,5,3,,,,
14,up,Vaundy,怪獣の花唄,17,5,40,,,,
15,up,羊文学,more than words,23,7,5,,,,
16,up,ポルカドットスティングレイ,ゴーストダイブ,20,16,2,,,,
17,down,MY FIRST STORY,I'm a mess,15,4,26,,,,
18,down,Mrs. GREEN APPLE,ANTENNA,16,8,3,,,,
19,up,しぐれうい,粛清!! ロリ神レクイエム☆,57,16,2,,,,
20,down,Ado,向日葵,14,7,12,,,,
21,down,10-FEET,第ゼロ感,19,1,46,,,,
22,up,Mrs. GREEN APPLE,ダンスホール,28,8,68,,,,
23,down,Jung Kook & Latto,Seven,21,5,12,,,,
24,up,崎山蒼志,燈,25,6,13,,,,
25,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,25,1,,,,
26,up,あいみょん,愛の花,47,3,26,,,,
27,down,緑黄色社会,サマータイムシンデレラ,13,4,10,,,,
28,up,Mrs. GREEN APPLE,青と夏,40,9,60,,,,
29,up,YOASOBI,The Blessing,46,1,53,,,,
30,up,Kenshi Yonezu,Globe,31,1,11,,,,
31,up,Mrs. GREEN APPLE,Magic,33,3,16,,,,
32,up,KANA-BOON,ソングオブザデッド,50,25,12,,,,
33,-,25時、ナイトコードで。,"君の夜をくれ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 巡音ルカ)",-,33,1,,,,
34,up,LONGMAN,spiral,43,22,11,,,,
35,up,ATARASHII GAKKO!,Otonablue,37,8,33,,,,
36,-,XG,PUPPET SHOW,-,36,1,,,,
37,-,milet,Anytime Anywhere,-,7,1,,,,
38,-,つばきファクトリー,妄想だけならフリーダム,-,38,1,,,,
39,-,tuki.,晩餐歌,-,4,1,,,,
40,-,Jung Kook & Jack Harlow,3D (Instrumental),-,40,1,,,,
41,-,VΔLZ,扉,-,41,1,,,,
42,up,yama & キタニタツヤ,憧れのままに,51,42,2,,,,
43,down,いきものがかり,うれしくて,27,27,3,,,,
44,-,TREASURE,BONA BONA -JP ver.-,-,44,1,,,,
45,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,42,2,25,,,,
46,-,ノクチル,青とオレンジ,-,46,1,,,,
47,-,ノクチル,夢が夢じゃなくなるその日まで,-,47,1,,,,
48,up,King Gnu,逆夢,66,1,40,,,,
49,-,Vaundy,ZERO,-,49,1,,,,
50,-,DRAMATIC STARS,S!T!A!R!ting,-,50,1,,,,
51,-,Zhang Zhe Han,Chase,-,51,1,,,,
52,-,つばきファクトリー,でも•••いいよ,-,52,1,,,,
53,-,IVE,Either Way,-,53,1,,,,
54,-,つばきファクトリー,勇気 It's my Life!!,-,54,1,,,,
55,-,天道 輝 (CV.仲村宗悟),Beginning Tomorrow,-,55,1,,,,
56,down,IMP.,IMP.,3,3,3,,,,
57,-,DECO*27,ボルテッカー,-,24,1,,,,
58,-,桜庭 薫 (CV.内田雄馬),My Starry Song,-,58,1,,,,
59,-,柏木 翼 (CV.八代 拓),スカイスケープノート,-,59,1,,,,
60,down,V,Slow Dancing,22,6,4,,,,
61,down,King Gnu,カメレオン,35,1,24,,,,
62,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,28,3,,,,
63,-,彩,愛笑華!,-,63,1,,,,
64,down,BE:FIRST,Mainstream,18,1,3,,,,
65,up,宝鐘マリン,美少女無罪♡パイレーツ,73,17,9,,,,
66,up,菅田 将暉,ユアーズ,76,42,9,,,,
67,-,ノクチル,Reflection,-,56,2,,,,
68,-,MY FIRST STORY,i don't wanna be,-,68,1,,,,
69,down,コメティック,無自覚アプリオリ,59,59,2,,,,
70,down,Perfume,Moon,30,8,7,,,,
71,-,雪花ラミィ,Lamy*Love♡Fest☆,-,71,1,,,,
72,-,猫柳キリオ (CV.山下大輝),わんだふる哉、人生!,-,72,1,,,,
73,-,華村翔真 (CV.バレッタ裕),今宵、笑むように,-,73,1,,,,
74,-,清澄九郎 (CV.中田祐矢),ゆきゆきて華やかに,-,74,1,,,,
75,-,水樹奈々,Sugar Doughnuts,-,30,1,,,,
76,down,Official髭男dism,Subtitle,71,1,50,,,,
77,down,三宅健,Ready To Dance,52,52,2,,,,
78,-,Da-iCE,スターマイン,-,10,40,,,,
79,down,B'z,STARS,45,45,2,,,,
80,up,YOASOBI,アドベンチャー,84,1,20,,,,
81,-,sumika,Phoenix,-,59,1,,,,
82,-,Eve,花嵐,-,82,1,,,,
83,-,超特急,Lesson Ⅱ,-,83,1,,,,
84,-,"依田芳乃 (CV: 高田憂希), 辻野あかり (CV: 梅澤めぐ), 島村卯月 (CV: 大橋彩香), 神谷奈緒 (CV: 松井恵理子) & 佐久間まゆ (CV: 牧野由依)",パジャマジャマ,-,84,1,,,,
85,-,"初音ミク, 星乃一歌, 花里みのり, 小豆沢こはね, 天馬司 & 宵崎奏",NEO,-,47,1,,,,
86,-,SG & DJ GINTA,Way Back Home,-,86,1,,,,
87,-,内田雄馬,ものたんない,-,87,1,,,,
88,-,STPR Creators,PEACE,-,88,1,,,,
89,-,back number,水平線,-,1,81,,,,
90,down,ちゃんみな,命日,32,10,8,,,,
91,-,ヘルヴォル & クエレブレ,REFLECTIONS,-,91,1,,,,
92,down,Mr.Children,ケモノミチ,29,29,3,,,,
93,-,新生グラン・エプレ,Overcast Sky,-,93,1,,,,
94,down,Mrs. GREEN APPLE,ケセラセラ,65,4,23,,,,
95,-,AZKi,トウキョウ・シャンディ・ランデヴ,-,95,1,,,,
96,-,シャイトープ,ランデヴー,-,17,2,,,,
97,-,XILA & CHEHON,深緑,-,97,1,,,,
98,-,チャン・グンソク,Shock,-,94,2,,,,
99,-,Ayase & R-指定,飛天,-,7,12,,,,
100,-,YOASOBI,夜に駆ける,-,1,119,84,2020-06-07,53,2020-08-09
