Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,3,,,,
2,up,King Gnu,一途,2,2,5,,,,
3,up,Aimer,残響散歌,3,1,6,,,,
4,up,藤井 風,きらり,14,1,33,,,,
5,down,Awesome City Club,勿忘,4,4,43,,,,
6,down,優里,ベテルギウス,5,1,10,,,,
7,up,Ado,千本桜,27,7,2,,,,
8,down,LiSA,明け星,6,1,12,,,,
9,up,MISIA,アイノカタチ feat.HIDE,18,9,54,,,,
10,up,YOASOBI,群青,16,1,71,,,,
11,down,優里,ドライフラワー,7,2,64,,,,
12,up,Da-iCE,CITRUS,20,11,37,,,,
13,-,Aile The Shota,AURORA TOKIO,-,13,1,,,,
14,up,緑黄色社会,Mela!,17,13,67,,,,
15,up,藤井 風,燃えよ,50,4,8,,,,
16,down,AI,アルデバラン,15,5,10,,,,
17,down,川崎鷹也,魔法の絨毯,9,7,35,,,,
18,down,Ado,踊,10,1,37,,,,
19,up,back number,水平線,24,1,22,,,,
20,down,Ado,Ashura-chan,8,2,11,,,,
21,up,Official髭男dism,Cry Baby,21,1,36,,,,
22,-,Kep1er,WA DA DA,-,22,1,,,,
23,up,菅田 将暉,虹,47,2,52,,,,
24,up,Eve,Kaikai Kitan,25,3,54,,,,
25,up,緑黄色社会,Landscape,69,25,2,,,,
26,-,Official髭男dism,Anarchy,-,7,1,,,,
27,down,BTS,Butter,22,2,34,,,,
28,down,YOASOBI,Monster,23,1,53,,,,
29,down,Hikaru Utada,Kimini Muchuu,12,1,7,,,,
30,up,BUMP OF CHICKEN,なないろ,51,1,28,,,,
31,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),19,4,4,,,,
32,-,GOT the beat,Step Back,-,32,1,,,,
33,up,DISH//,猫 (in 2022),72,33,2,,,,
34,down,桑田佳祐,SMILE～晴れ渡る空のように～,29,4,21,,,,
35,down,マカロニえんぴつ,なんでもないよ、,30,9,10,,,,
36,down,あいみょん,ハート,11,5,12,,,,
37,up,あいみょん,愛を知るまでは,49,4,15,,,,
38,up,Various Artists,うまぴょい伝説,43,4,33,,,,
39,down,YOASOBI,夜に駆ける,31,1,98,84,2020-06-07,53,2020-08-09
40,down,LiSA,白銀,28,1,8,,,,
41,-,Vaundy,裸の勇者,-,10,1,,,,
42,up,Ado,うっせぇわ,42,1,58,72,2021-01-31,60,2021-02-14
43,up,平井大,"Stand by me, Stand by you.",53,16,36,,,,
44,down,LiSA,炎,34,1,58,47,2020-10-25,41,2020-11-15
45,down,BTS,Dynamite,35,2,73,96,2020-08-23,2,2020-08-30
46,-,さくらみこ & 戌神ころね,みっころね×しょうたいむ‼︎,-,46,1,,,,
47,down,DISH//,沈丁花,26,7,12,,,,
48,up,上白石萌音,懐かしい未来,66,21,2,,,,
49,down,BTS,Permission to Dance,37,1,26,,,,
50,up,Ado,ギラギラ,61,4,34,,,,
51,down,DISH//,Neko,36,5,66,,,,
52,-,WOOZI,Ruby,-,52,1,,,,
53,up,BiSH,FiNAL SHiTS,58,53,2,,,,
54,down,桑田佳祐,Soulコブラツイスト～魂の悶絶,33,3,12,,,,
55,-,ヒプノシスマイク -D.R.B- Rule the Stage (Track.5 All Cast),Shout Out to the Revolution -Rule the Stage track.5-,-,55,1,,,,
56,up,ASCA,君が見た夢の物語,70,56,2,,,,
57,down,ケツメイシ,ライフ イズ ビューティフル,54,54,2,,,,
58,up,藤井 風,旅路,79,1,17,,,,
59,down,Da-iCE feat. 木村昴,liveDevil (『仮面ライダーリバイス』主題歌),13,13,3,,,,
60,down,Vaundy,踊り子,52,22,7,,,,
61,up,millennium parade & Belle,U,62,1,14,,,,
62,-,GRANRODEO,時計回りのトルク,-,62,1,,,,
63,down,MISIA,Higher Love,60,49,4,,,,
64,-,Legenders,Time Before Time,-,46,1,,,,
65,up,DISH//,猫 ~THE FIRST TAKE ver.~,89,10,67,,,,
66,down,YOASOBI,Moshimo inochiga egaketara,32,4,6,,,,
67,-,Poppin'Party,ぽっぴん'どりーむ!,-,67,1,,,,
68,down,King Gnu,BOY,39,3,13,,,,
69,up,星野源,不思議,71,2,15,,,,
70,-,宇野実彩子 (AAA),SKY,-,70,1,,,,
71,-,湘南乃風,風乃時代,-,71,1,,,,
72,-,OCHA NORMA,ラーメン大好き小泉さんの唄,-,72,1,,,,
73,-,水瀬いのり,REAL-EYES,-,64,1,,,,
74,-,C.FIRST,Not Alone,-,8,5,,,,
75,-,Kep1er,MVSK,-,75,1,,,,
76,-,江頭勇哉,ポンコツ,-,76,1,,,,
77,-,Kalassy Nikoff,Champion,-,77,1,,,,
78,-,藍井エイル,PHOENIX PRAYER,-,78,1,,,,
79,-,HY,366日,-,55,5,,,,
80,down,majiko,Inochini Kirawareteiru,74,61,3,,,,
81,-,MAISONdes,Yowanehaki (feat. Wanuka & asmi),-,25,17,,,,
82,down,BiSH,プロミスザスター,80,26,9,,,,
83,down,TWICE,The Feels,48,5,9,,,,
84,down,IVE,ELEVEN,67,24,5,,,,
85,down,YOASOBI,三原色,40,1,26,,,,
86,-,I Don't Like Mondays.,PAINT,-,86,1,,,,
87,-,Little Glee Monster,足跡,-,38,7,,,,
88,-,GRANRODEO,カミモホトケモ,-,88,1,,,,
89,down,AyaFubuMi,Onikemodance,59,59,2,,,,
90,-,スピラ・スピカ,燦々デイズ,-,34,1,,,,
91,-,THE RAMPAGE from EXILE TRIBE,RAY OF LIGHT,-,91,1,,,,
92,-,C.FIRST,We're the one,-,39,7,,,,
93,-,Tokoyami Towa,Fact,-,93,1,,,,
94,-,Da-iCE,Break out,-,94,1,,,,
95,-,菅田 将暉,さよならエレジー,-,25,21,,,,
96,-,S.E.M,Happy's Birthday,-,57,2,,,,
97,-,藤井 風,帰ろう,-,39,3,,,,
98,down,NiziU,Chopstick,44,6,9,,,,
99,-,"電音部,石濱 翔 (MONACA),日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",NEW FRONTIER!,-,99,1,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,55,17,23,,,,
