Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,10,,,,
2,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),16,2,8,,,,
3,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),18,2,6,,,,
4,down,King Gnu,雨燦々,2,1,5,,,,
5,down,Official髭男dism,ミックスナッツ,4,1,17,,,,
6,up,Ado,ウタカタララバイ,40,6,2,,,,
7,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,7,2,,,,
8,-,Ado,風のゆくえ,-,3,1,,,,
9,up,THE BEAT GARDEN,Start Over,24,6,2,,,,
10,down,SEKAI NO OWARI,Habit,6,2,15,,,,
11,down,さユり,花の塔,10,2,7,,,,
12,up,平井大,栄光の扉,23,7,4,,,,
13,up,ClariS,ALIVE,14,8,6,,,,
14,down,OxT,HOLLOW HUNGER,5,3,3,,,,
15,-,Ado,Tot Musica,-,5,1,,,,
16,up,Mrs. GREEN APPLE,ダンスホール,17,8,10,,,,
17,-,idom,GLOW,-,17,1,,,,
18,down,Tani Yuuki,W / X / Y,13,7,24,,,,
19,-,麻枝准 & やなぎなぎ,星の墓標,-,16,1,,,,
20,down,前島麻由,story,11,11,2,,,,
21,up,Creepy Nuts,堕天,22,9,6,,,,
22,-,Ado,世界のつづき,-,12,1,,,,
23,-,優里,レオ,-,7,23,,,,
24,down,水曜日のカンパネラ,エジソン,21,13,9,,,,
25,-,アルストロメリア,Give me some more...,-,25,1,,,,
26,up,Aimer,残響散歌,35,1,36,,,,
27,down,ヨルシカ,左右盲,9,2,3,,,,
28,-,BE:FIRST,BF is...,-,28,1,,,,
29,up,RADWIMPS,人間ごっこ,47,20,4,,,,
30,up,DISH//,しわくちゃな雲を抱いて,31,25,5,,,,
31,-,田中れいな×佐藤優樹,サマーナイトタウン,-,31,1,,,,
32,down,She is Legend,ありふれたBattle Song～いつも戦闘は面倒だ～,12,12,2,,,,
33,down,TWICE,Celebrate,27,13,5,,,,
34,-,BE:FIRST,Move On,-,34,1,,,,
35,-,Novelbright,どうして,-,35,1,,,,
36,-,亜咲花,夏夢ノイジー,-,36,1,,,,
37,-,湊あくあ,未だ、青い,-,37,1,,,,
38,down,NAYEON,POP!,29,14,8,,,,
39,down,米津玄師,M八七,36,1,14,,,,
40,-,Liella!,追いかける夢の先で,-,40,1,,,,
41,-,YOASOBI,群青,-,1,99,,,,
42,-,Ado,ビンクスの酒,-,42,1,,,,
43,down,GENERATIONS from EXILE TRIBE,チカラノカギリ,15,15,2,,,,
44,down,wacci,恋だろ,38,7,14,,,,
45,down,アルストロメリア,VERY BERRY LOVE,41,41,2,,,,
46,down,Mrs. GREEN APPLE,青と夏,30,9,29,,,,
47,-,嵐,カイト,-,6,34,,,,
48,down,麻枝准 & やなぎなぎ,Sad Creature,19,7,3,,,,
49,down,前島麻由,No Man's Dawn,25,16,3,,,,
50,-,Jupiter,Inner Dignity,-,50,1,,,,
51,up,Official髭男dism,Cry Baby,51,1,61,,,,
52,up,にじさんじ,Hurrah!!,69,52,2,,,,
53,down,一ノ瀬トキヤ(CV.宮野真守),Intimate Distance,39,39,2,,,,
54,-,RADWIMPS,うるうびと,-,4,6,,,,
55,-,Uru,それを愛と呼ぶなら,-,4,15,,,,
56,-,nqrse,秒針,-,56,1,,,,
57,-,佐藤優樹×宮本佳林,ほたる祭りの日,-,57,1,,,,
58,-,跡部景吾,ハッピーサマーバレンタイン (アニメ「新テニスの王子様」),-,58,1,,,,
59,-,雪花ラミィ,Fleur,-,59,1,,,,
60,-,秦 基博,ひまわりの約束,-,60,1,,,,
61,-,いきものがかり,帰りたくなったよ,-,61,1,,,,
62,-,不知火フレア,フレ!フレ!エルフレ!,-,62,1,,,,
63,-,手塚国光,ハッピーサマーバレンタイン (アニメ「新テニスの王子様」),-,63,1,,,,
64,-,INI,Password,-,64,1,,,,
65,down,リサイタルズ,888月 ~夏にも程がある~,53,53,2,,,,
66,-,宝塚歌劇団・真風涼帆、芹香斗亜、紫藤りゅう、鷹翔千空、亜音有星,FLY WITH ME (スタジオ収録Ver.),-,66,1,,,,
67,down,NiziU,CLAP CLAP,52,10,5,,,,
68,up,back number,水平線,90,1,52,,,,
69,down,東京スカパラダイスオーケストラ,Free Free Free  feat. 幾田りら,20,11,3,,,,
70,down,20th Century,風に預けて,3,3,2,,,,
71,-,Olivia Newton-John,Have You Never Been Mellow,-,71,1,,,,
72,-,HY,366日,-,55,6,,,,
73,down,BiSH,サヨナラサラバ,37,37,2,,,,
74,down,Girls' Generation,FOREVER 1,64,64,2,,,,
75,down,milet,Always You,46,29,2,,,,
76,-,遊助,浪漫飛行～君と逢えたら～,-,76,1,,,,
77,down,Liella!,WE WILL!!,28,28,2,,,,
78,down,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,33,33,3,,,,
79,-,イルミネーションスターズ×アルストロメリア×シーズ,Secret utopIA,-,79,1,,,,
80,-,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,-,25,1,,,,
81,-,エレファントカシマシ,俺たちの明日,-,61,2,,,,
82,-,来栖 翔(CV.下野 紘),「Dizzy Glow」,-,62,1,,,,
83,-,THE ORAL CIGARETTES,BUG,-,83,1,,,,
84,-,Official髭男dism,Pretender,-,1,91,65,2019-11-10,37,2019-11-17
85,-,HIMEHINA,不機嫌なスリーカード,-,85,1,,,,
86,-,沙花叉クロヱ,人生リセットボタンぽちーw,-,86,1,,,,
87,-,ENHYPEN,I Need the Light,-,87,1,,,,
88,-,角野隼斗,胎動,-,88,1,,,,
89,down,緑黄色社会,Mela!,72,13,92,,,,
90,-,角野隼斗,追憶,-,90,1,,,,
91,down,星野源,喜劇,50,2,18,,,,
92,down,麻枝准 & やなぎなぎ,きみの横顔,32,6,4,,,,
93,down,"砂塚あきら (CV: 富田美憂), 早坂美玲 (CV: 朝井彩加), 堀裕子 (CV: 鈴木絵理), 多田李衣菜 (CV: 青木瑠璃子) & 二宮飛鳥 (CV: 青木志貴)",ストリート・ランウェイ (M@STER VERSION),8,8,2,,,,
94,-,サンボマスター,輝きだして走ってく,-,94,1,,,,
95,-,MISIA,アイノカタチ feat.HIDE,-,9,72,,,,
96,-,アルストロメリア,虹の行方 (アルストロメリア Ver.),-,96,1,,,,
97,-,中島みゆき,宙船(そらふね),-,97,1,,,,
98,down,鈴木みのり,Wherever,96,96,2,,,,
99,down,Creepy Nuts,よふかしのうた,77,29,7,,,,
100,down,優里,ベテルギウス,95,1,40,,,,
