Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,10,,,,
2,up,緑黄色社会,花になって - Be a flower,3,2,3,,,,
3,down,YOASOBI,勇者,2,1,7,,,,
4,-,BE:FIRST,Glorious,-,4,1,,,,
5,up,King Gnu,SPECIALZ,6,1,11,,,,
6,-,Superfly,Ashes,-,6,1,,,,
7,up,YOASOBI,Idol,7,1,31,,,,
8,up,Linked Horizon,二千年... 若しくは... 二万年後の君へ・・・,60,8,2,,,,
9,down,NiziU,HEARTRIS,4,4,2,,,,
10,down,藤井 風,花,5,3,5,,,,
11,-,Linked Horizon,最後の巨人,-,11,1,,,,
12,up,SEKAI NO OWARI,最高到達点,14,4,9,,,,
13,down,Ado,クラクラ,9,4,6,,,,
14,down,The Beatles,Now And Then,10,10,2,,,,
15,down,LE SSERAFIM,Perfect Night,8,8,3,,,,
16,up,tuki.,晩餐歌,98,4,6,,,,
17,up,Vaundy,怪獣の花唄,22,5,46,,,,
18,down,Jung Kook,Standing Next to You,12,12,2,,,,
19,-,25時、ナイトコードで。,"ザムザ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & KAITO)",-,19,1,,,,
20,-,IMP.,CRUISIN’ Acoustic Remix,-,20,1,,,,
21,up,MY FIRST STORY,I'm a mess,25,4,32,,,,
22,up,シャイトープ,ランデヴー,23,17,8,,,,
23,down,キタニタツヤ,青のすみか,20,1,19,,,,
24,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Awakening Light,-,20,1,,,,
25,-,中森明菜,北ウイング -CLASSIC-,-,25,1,,,,
26,-,IMP.,Cruisin',-,1,5,,,,
27,down,芹澤 優,JUNGLE FIRE (feat. MOTSU),21,9,5,,,,
28,down,milet,Anytime Anywhere,18,7,7,,,,
29,down,Novelbright,Walking with you,13,13,30,,,,
30,-,Stray Kids,LALALALA,-,19,1,,,,
31,down,SUPER BEAVER,決心,30,30,2,,,,
32,down,幾田りら,いのちの名前,19,19,2,,,,
33,up,GReeeeN,ひらり,40,33,2,,,,
34,down,羊文学,more than words,24,7,11,,,,
35,-,星街すいせい,ザイオン,-,35,1,,,,
36,down,EIKO,DREAMER,34,34,2,,,,
37,down,Perfume,すみっコディスコ,28,28,2,,,,
38,up,10-FEET,第ゼロ感,85,1,52,,,,
39,down,yama & ぼっちぼろまる,ハロ,16,16,3,,,,
40,-,JO1,HIDEOUT,-,40,1,,,,
41,up,Ai Higuchi,Itterasshai,71,41,2,,,,
42,-,Stray Kids,MEGAVERSE,-,42,1,,,,
43,-,梅谷心愛,軌跡,-,43,1,,,,
44,-,サトノダイヤモンド (CV. 立花日菜),夢のこたえ,-,44,1,,,,
45,-,ミア西表,DREAMER,-,45,1,,,,
46,down,Vaundy,トドメの一撃 (feat. Cory Wong),31,7,6,,,,
47,-,"島村卯月 (CV: 大橋彩香), 最上静香 (CV.田所あずさ), 月岡恋鐘 (CV.礒部花凜), 高海千歌 (CV.伊波杏樹), 上原歩夢 (CV.大西亜玖璃), 澁谷かのん (CV.伊達さゆり) & 日野下花帆 (CV.楡井希実)",異次元★♥BIGBANG,-,47,1,,,,
48,down,女王蜂,01,27,14,6,,,,
49,-,岩田剛典,モノクロの世界,-,49,1,,,,
50,-,aespa,Drama,-,50,1,,,,
51,-,Ling tosite sigure,kodoku no saibou,-,51,1,,,,
52,-,Masayoshi Soken,FINAL FANTASY IV: The Final Battle (Endwalker),-,52,1,,,,
53,down,アイナ・ジ・エンド,アイコトバ,15,15,3,,,,
54,-,日向坂46,ロッククライミング,-,54,1,,,,
55,up,日向坂46,君は0から1になれ,100,55,2,,,,
56,-,AMUGIRI,すいません,-,56,1,,,,
57,-,Valkyrie/斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),祝福のLibrary,-,57,1,,,,
58,-,来生たかお,Goodbye Day,-,58,1,,,,
59,-,Novel Core,No Way Back,-,59,1,,,,
60,-,Valkyrie/斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),Le temps des fleurs,-,60,1,,,,
61,-,Masayoshi Soken,Myths of the Realm,-,61,1,,,,
62,-,胡桃のあ,Choose Your Way,-,62,1,,,,
63,-,日向坂46,青春ポップコーン,-,63,1,,,,
64,-,JUNG KOOK,Standing Next to You (Band Ver.),-,64,1,,,,
65,-,Stray Kids,Leave,-,65,1,,,,
66,-,日向坂46,自販機と主体性,-,66,1,,,,
67,-,角巻わため,What an amazing swing,-,67,1,,,,
68,-,日向坂46,最初の白夜,-,68,1,,,,
69,down,20th Century,MAWAREYOCHIKYU,17,17,2,,,,
70,-,福来スズ子 & 趣里,ラッパと娘,-,63,1,,,,
71,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,71,1,,,,
72,down,大泉 洋,あの空に立つ塔のように,11,11,2,,,,
73,-,BOYNEXTDOOR,Fadeaway,-,73,1,,,,
74,-,大橋純子,シルエット・ロマンス,-,69,1,,,,
75,down,miComet,シュガーラッシュ,46,46,2,,,,
76,down,Mrs. GREEN APPLE,ダンスホール,47,8,74,,,,
77,-,10-FEET,Re方程式,-,29,3,,,,
78,-,岸本ゆめの(つばきファクトリー),BE,-,78,1,,,,
79,-,山岸理子(つばきファクトリー),かっちょ良い歌,-,79,1,,,,
80,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,80,1,,,,
81,-,武部聡志,GIFT,-,81,1,,,,
82,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,82,1,,,,
83,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,83,1,,,,
84,-,影片みか(CV.大須賀純),夢見るアーキテクチャ,-,84,1,,,,
85,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,85,1,,,,
86,-,斎宮 宗(CV.高橋 広樹),Amor Vincit Omnia,-,86,1,,,,
87,-,Masayoshi Soken,Course Uncharted,-,87,1,,,,
88,-,Lee Junho,Can I (Korean Ver.),-,88,1,,,,
89,-,n.SSign,Wormhole: New Track (Japanese ver.),-,89,1,,,,
90,-,Rockon Social Club,Go To Hell,-,90,1,,,,
91,-,Stray Kids,BLIND SPOT,-,91,1,,,,
92,-,JUNG KOOK,Standing Next to You (Instrumental),-,92,1,,,,
93,-,Stray Kids,Cover Me,-,93,1,,,,
94,down,しぐれうい,粛清!! ロリ神レクイエム☆,58,16,8,,,,
95,down,FZMZ,BROKEN GAMES,81,73,2,,,,
96,-,龍宮城,SHORYU (→↓↘+P),-,96,1,,,,
97,-,YOASOBI,The Blessing,-,1,57,,,,
98,down,Jung Kook,Too Sad to Dance,33,33,2,,,,
99,-,access,primitive heart with Fans,-,99,1,,,,
100,-,Official髭男dism,115万キロのフィルム,-,9,65,,,,
