Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,勇者,9,1,2,,,,
2,down,Ado,Show,1,1,5,,,,
3,up,King Gnu,SPECIALZ,3,1,6,,,,
4,up,YOASOBI,Idol,5,1,26,,,,
5,up,Jung Kook & Jack Harlow,3D,11,5,2,,,,
6,down,キタニタツヤ,青のすみか,2,1,14,,,,
7,up,milet,Anytime Anywhere,37,7,2,,,,
8,-,Ado,クラクラ,-,4,1,,,,
9,down,SEKAI NO OWARI,最高到達点,6,4,4,,,,
10,down,サザンオールスターズ,Relay～杜の詩,4,1,3,,,,
11,up,tuki.,晩餐歌,39,4,2,,,,
12,up,Mrs. GREEN APPLE,ANTENNA,18,8,4,,,,
13,-,Aimer,shiroiro kagerou,-,13,1,,,,
14,-,Aimyon,NOT OK,-,14,1,,,,
15,down,Ado,DIGNITY,7,6,3,,,,
16,up,しぐれうい,粛清!! ロリ神レクイエム☆,19,16,3,,,,
17,down,羊文学,more than words,15,7,6,,,,
18,down,Vaundy,怪獣の花唄,14,5,41,,,,
19,down,MY FIRST STORY,I'm a mess,17,4,27,,,,
20,-,幾田りら,With,-,12,1,,,,
21,down,Official髭男dism,日常,12,7,4,,,,
22,up,Mrs. GREEN APPLE,ダンスホール,22,8,69,,,,
23,up,YOASOBI,The Blessing,29,1,54,,,,
24,up,DECO*27,ボルテッカー,57,24,2,,,,
25,-,菅田 将暉 & 東京スカパラダイスオーケストラ,るろうの形代,-,20,1,,,,
26,down,10-FEET,第ゼロ感,21,1,47,,,,
27,-,LUNA SEA,LOVELESS,-,27,1,,,,
28,down,サザンオールスターズ,歌えニッポンの空,8,4,7,,,,
29,-,LUNA SEA,G.,-,29,1,,,,
30,up,水樹奈々,Sugar Doughnuts,75,30,2,,,,
31,up,ATARASHII GAKKO!,Otonablue,35,8,34,,,,
32,-,JENNIE,You & Me,-,32,1,,,,
33,down,サザンオールスターズ,盆ギリ恋歌,10,3,10,,,,
34,down,崎山蒼志,燈,24,6,14,,,,
35,-,UNISON SQUARE GARDEN,いけないfool logic,-,35,1,,,,
36,-,DRAMATIC STARS & S.E.M,Dramatic Anthem,-,36,1,,,,
37,-,"Novel Core, SHUNTO & RYOKI",MF,-,37,1,,,,
38,-,キタサンブラック (CV. 矢野妃菜喜),ロストシャイン,-,38,1,,,,
39,down,あいみょん,愛の花,26,3,27,,,,
40,-,シーズ,Forbidden Paradise,-,40,1,,,,
41,down,King Gnu,GLASS WINDOW,13,5,4,,,,
42,-,Mr.Children,Fifty's map ～おとなの地図,-,42,1,,,,
43,down,Jung Kook & Latto,Seven,23,5,13,,,,
44,-,She is Legend,Thank you for playing～あなたに出会えてよかった～,-,44,1,,,,
45,-,ChouCho,Never Say Goodbye,-,45,1,,,,
46,-,OxT,grayscale dominator,-,46,1,,,,
47,up,"初音ミク, 星乃一歌, 花里みのり, 小豆沢こはね, 天馬司 & 宵崎奏",NEO,85,47,2,,,,
48,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),25,25,2,,,,
49,-,REIKO,BUTTERFLY,-,49,1,,,,
50,-,IVE,Off The Record,-,50,1,,,,
51,-,女王蜂,01,-,14,1,,,,
52,-,S.E.M,DRAMATIC NONFICTION (S.E.M Ver.),-,52,1,,,,
53,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,53,1,,,,
54,-,DRAMATIC STARS,Study Equal Magic! (DRAMATIC STARS Ver.),-,54,1,,,,
55,down,KANA-BOON,ソングオブザデッド,32,25,13,,,,
56,-,白上フブキ,LETTER☆彡,-,56,1,,,,
57,-,ヒプノシスマイク -D.R.B- Rhyme Anima (Division All Stars),RISE FROM DEAD,-,57,1,,,,
58,-,U&S,UpdateS,-,58,1,,,,
59,up,sumika,Phoenix,81,59,2,,,,
60,-,ヒプノシスマイク -D.R.B- Rule the Stage (Bad Ass Temple),Rep Squad -Bad Ass Temple Ver.-,-,60,1,,,,
61,-,ReoNa,R.I.P.,-,61,1,,,,
62,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,62,1,,,,
63,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,45,2,26,,,,
64,-,前川みく (CV: 高森奈津美),恋,-,64,1,,,,
65,down,Ado,向日葵,20,7,13,,,,
66,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,7,1,,,,
67,-,菅田 将暉,虹,-,2,76,,,,
68,-,"中納良恵, さかいゆう & 趣里",ハッピー☆ブギ,-,68,1,,,,
69,-,KID PHENOMENON from EXILE TRIBE,存在証明,-,69,1,,,,
70,down,Vaundy,ZERO,49,49,2,,,,
71,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,71,1,,,,
72,down,BE:FIRST,Mainstream,64,1,4,,,,
73,-,JUNNA,眠らされたリネージュ,-,73,1,,,,
74,-,ROF-MAO,フルカウント,-,74,1,,,,
75,-,Spitz,Utsukushii Hire,-,3,25,,,,
76,-,ヒプノシスマイク -D.R.B- Rule the Stage (MAD TRIGGER CREW),Rep Squad -MAD TRIGGER CREW Ver.-,-,76,1,,,,
77,-,imase,NIGHT DANCER,-,26,11,,,,
78,-,ヒプノシスマイク -D.R.B- Rule the Stage(麻天狼),Rep Squad -麻天狼 Ver.-,-,78,1,,,,
79,-,ヒプノシスマイク -D.R.B- Rule the Stage(Fling Posse),Rep Squad -Fling Posse Ver.-,-,79,1,,,,
80,-,"樋口楓, Ren Zotto",SUPER DUPER,-,80,1,,,,
81,-,Kenshi Yonezu,KICK BACK,-,1,45,,,,
82,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,82,1,,,,
83,-,稲葉曇 & 初音ミク,電気予報,-,83,1,,,,
84,down,Eve,花嵐,82,82,2,,,,
85,-,fine/天祥院 英智(CV.緑川 光)、日々樹 渉(CV.江口 拓也)、姫宮 桃李(CV.村瀬 歩)、伏見 弓弦(CV.橋本 晃太朗),Dreaming Ocean,-,85,1,,,,
86,-,ぽんぽこ,Bokeh,-,86,1,,,,
87,-,Official髭男dism,ミックスナッツ,-,1,66,,,,
88,-,ONE OK ROCK,Wherever you are,-,35,19,,,,
89,-,fine/天祥院 英智(CV.緑川 光)、日々樹 渉(CV.江口 拓也)、姫宮 桃李(CV.村瀬 歩)、伏見 弓弦(CV.橋本 晃太朗),Angelic Grace,-,89,1,,,,
90,-,aespa,ZOOM ZOOM,-,90,1,,,,
91,-,日食なつこ,開拓者,-,91,1,,,,
92,up,シャイトープ,ランデヴー,96,17,3,,,,
93,-,町田ちま,背後に注意,-,93,1,,,,
94,down,緑黄色社会,サマータイムシンデレラ,27,4,11,,,,
95,-,けいてぃぱーてぃ&うた。from KG9,歌舞伎町の夜は更けて,-,95,1,,,,
96,-,叶,Tailwind,-,96,1,,,,
97,down,Mrs. GREEN APPLE,Magic,31,3,17,,,,
98,down,XG,PUPPET SHOW,36,36,2,,,,
99,-,Eve,Kaikai Kitan,-,3,72,,,,
100,down,YOASOBI,アドベンチャー,80,1,21,,,,
