Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,13,,,,
2,up,Omoinotake,幾億光年,5,2,10,,,,
3,up,ヨルシカ,晴る,7,1,13,,,,
4,up,藤井 風,満ちてゆく,6,4,3,,,,
5,up,Creepy Nuts,二度寝,13,2,10,,,,
6,down,to HEROes,Be on Your side,3,3,2,,,,
7,up,ano,絶絶絶絶対聖域 (feat. 幾田りら),19,7,2,,,,
8,up,tuki.,晩餐歌,11,4,26,,,,
9,-,Hoshimachi Suisei,Bibbidiba,-,3,1,,,,
10,down,SPYAIR,Orange,9,3,7,,,,
11,up,YOASOBI,勇者,25,1,27,,,,
12,up,Vaundy,タイムパラドックス,12,6,13,,,,
13,up,友成空,鬼ノ宴,17,12,7,,,,
14,up,幾田りら,青春謳歌 (feat.ano),20,14,2,,,,
15,up,緑黄色社会,花になって - Be a flower,24,2,23,,,,
16,down,NiziU,SWEET NONFICTION,8,8,3,,,,
17,up,Uru,Ambivalent,26,2,11,,,,
18,-,ILLIT,Magnetic,-,7,1,,,,
19,-,j-hope,NEURON,-,19,1,,,,
20,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,14,5,9,,,,
21,up,Ado,Show,21,1,30,,,,
22,up,milet,Anytime Anywhere,40,7,27,,,,
23,-,吉武千颯、わんだふるぷりきゅあ!,わんだふるぷりきゅあ!evolution!!,-,23,1,,,,
24,up,YOASOBI,Idol,27,1,51,,,,
25,up,Mrs. GREEN APPLE,ケセラセラ,28,4,44,,,,
26,-,石井あみ&後本萌葉、わんだふるぷりきゅあ!,FUN☆FUN☆わんだふるDAYS!,-,26,1,,,,
27,-,j-hope,i wonder...,-,27,1,,,,
28,down,緑黄色社会,ナイスアイディア!,16,16,2,,,,
29,-,麻枝准 & やなぎなぎ,ワルキューレの叙事詩,-,29,1,,,,
30,-,"和泉一織 (CV.増田俊樹), 和泉三月 (CV.代永 翼), 十 龍之介 (CV.佐藤拓也) & 狗丸トウマ (CV.木村 昴)",Good Good Games,-,30,1,,,,
31,-,JO1,HAPPY UNBIRTHDAY,-,31,1,,,,
32,up,緑黄色社会,Party!!,33,14,10,,,,
33,up,Vaundy,怪獣の花唄,38,5,66,,,,
34,down,日向坂46,君はハニーデュー,23,23,2,,,,
35,-,星街すいせい & 高垣楓 (CV: 早見沙織),ジュビリー (M@STER VERSION),-,35,1,,,,
36,-,いきものがかり,青のなかで,-,36,1,,,,
37,down,BUMP OF CHICKEN,Sleep Walking Orchestra,36,2,16,,,,
38,down,Travis Japan,T.G.I. Friday Night (Japanese ver.),4,4,2,,,,
39,down,麻枝准 & やなぎなぎ,ディベートソルジャー,18,18,2,,,,
40,up,福山 雅治,ひとみ,75,2,6,,,,
41,down,Travis Japan,T.G.I. Friday Night,2,2,2,,,,
42,-,MISIA,ゆびきりげんまん,-,42,1,,,,
43,up,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,55,7,12,,,,
44,-,日向大和(CV.木村良平),Dancing Escape,-,44,1,,,,
45,down,西川 貴教,FREEDOM (with t.komuro),35,1,10,,,,
46,down,ポルノグラフィティ,解放区,34,34,2,,,,
47,down,V,FRI(END)S,10,7,3,,,,
48,-,百華,Beyond the Gray Sky,-,48,1,,,,
49,-,福山 雅治,想望,-,2,13,,,,
50,-,ME:I,Click,-,43,1,,,,
51,-,アオイエマ。、内田ましろ、神前 暁,想い咲く時,-,51,1,,,,
52,-,She is Legend,春眠旅団,-,52,1,,,,
53,-,菅野よう子,Blue (feat. Maya),-,53,1,,,,
54,down,TWICE,ONE SPARK,37,14,6,,,,
55,-,She is Legend,陽のさす向こうへ,-,55,1,,,,
56,down,SEKAI NO OWARI,タイムマシン,15,9,4,,,,
57,down,DREAMS COME TRUE,Kaiju,41,41,2,,,,
58,-,THE 虎牙道,宵闇のイリュージョン,-,58,1,,,,
59,down,BAD HOP,Empire Of The Sun (feat. T-Pablow & Zeebra),52,52,2,,,,
60,down,BAD HOP,SOHO (feat. YZERR & AK-69),53,53,2,,,,
61,-,j-hope,i don't know,-,61,1,,,,
62,-,THE 虎牙道,究極...FIGHTING,-,62,1,,,,
63,down,BAD HOP,"Mukaijima (feat. YZERR, ANARCHY, Benjazzy, T-Pablow & AI)",56,56,2,,,,
64,down,BAD HOP,"8BALL CYPHER (feat. NITRO MICROPHONE UNDERGROUND, Benjazzy, YZERR, Tiji Jojo & Bark)",57,57,2,,,,
65,-,She is Legend,World We Changed,-,65,1,,,,
66,-,j-hope,on the street (solo version),-,66,1,,,,
67,-,Novel Core,CHAOS,-,67,1,,,,
68,down,七人のカリスマ & カリスマ,カリスマジャンボリー,60,60,2,,,,
69,down,YOASOBI,ハルカ,32,3,26,,,,
70,down,RADWIMPS,正解,29,14,7,,,,
71,-,YOASOBI,群青,-,1,119,,,,
72,-,F-LAGS,FANTASTIC DISCOTHEQUE,-,72,1,,,,
73,down,アイナ・ジ・エンド,宝者,30,8,8,,,,
74,-,山本彩,ブルースター,-,74,1,,,,
75,down,乃木坂46,チャンスは平等,22,22,2,,,,
76,down,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),46,46,2,,,,
77,down,宇多田ヒカル,何色でもない花,31,2,7,,,,
78,-,野田洋次郎,EVERGREEN (feat. kZm),-,78,1,,,,
79,down,麻枝准 & やなぎなぎ,くそ暑い日の誓い,44,30,3,,,,
80,-,Official髭男dism,Subtitle,-,1,67,,,,
81,down,望海風斗,Breath,43,43,2,,,,
82,down,BAD HOP,THE FLAME (feat. YZERR & Tiji Jojo),63,63,2,,,,
83,down,SEKAI NO OWARI,最高到達点,39,4,29,,,,
84,-,j-hope,lock / unlock,-,84,1,,,,
85,-,j-hope,what if… (dance mix),-,85,1,,,,
86,-,ホロライブファンタジー,REALITY FANTASY,-,86,1,,,,
87,-,F-LAGS,Bitter Sweetアドレセンス,-,87,1,,,,
88,-,NAOKI & アークシステムワークス,Symphony,-,88,1,,,,
89,-,あたらよ,「僕は...」,-,14,10,,,,
90,-,"双海亜美 (CV: 下田麻美), 秋月律子 (CV: 若林直美), 星井美希 (CV.長谷川明子), 高槻やよい (CV: 仁後真耶子) & 双海真美 (CV: 下田麻美)",SunRiser,-,90,1,,,,
91,-,浜崎あゆみ,時代,-,91,1,,,,
92,-,ポルノグラフィティ,OLD VILLAGER,-,92,1,,,,
93,down,Mrs. GREEN APPLE,ダンスホール,42,8,93,,,,
94,down,Creepy Nuts,のびしろ,65,27,22,,,,
95,-,Park Hyungsik,Lean On Me,-,95,1,,,,
96,-,King Gnu,SPECIALZ,-,1,29,,,,
97,-,蒼井翔太,EVOLVE,-,97,1,,,,
98,-,MISIA,アイノカタチ feat.HIDE,-,9,89,,,,
99,-,YOASOBI,The Blessing,-,1,63,,,,
100,down,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,48,17,6,,,,
