Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,M八七,1,1,2,,,,
2,up,Official髭男dism,ミックスナッツ,2,1,5,,,,
3,up,星野源,喜劇,4,2,6,,,,
4,up,BUMP OF CHICKEN,クロノスタシス,8,1,6,,,,
5,up,SEKAI NO OWARI,Habit,7,2,3,,,,
6,down,あいみょん,初恋が泣いている,5,5,2,,,,
7,up,Uru,それを愛と呼ぶなら,10,4,4,,,,
8,up,BE:FIRST,Bye-Good-Bye,53,2,10,,,,
9,up,Aimer,残響散歌,11,1,24,,,,
10,down,ケツメイシ,友よ ～ この先もずっと・・・,3,3,2,,,,
11,down,Tani Yuuki,W / X / Y,9,7,12,,,,
12,down,優里,うぉ,6,6,2,,,,
13,-,米津玄師,ETA,-,13,1,,,,
14,down,WANIMA,眩光,12,10,5,,,,
15,up,三浦大知,燦燦,15,5,5,,,,
16,up,PSY,That That (prod. & feat. SUGA of BTS),18,10,3,,,,
17,-,GReeeeN,自分革命,-,17,1,,,,
18,-,Nissy(西島隆弘),Trippin,-,18,1,,,,
19,up,Novelbright,愛とか恋とか,29,16,5,,,,
20,-,石崎ひゅーい,花束,-,20,1,,,,
21,-,QUEENDOM,Chikichikibanban,-,4,1,,,,
22,down,優里,ベテルギウス,20,1,28,,,,
23,down,岡野昭仁 & 井口理,MELODY,13,13,2,,,,
24,down,King Gnu,カメレオン,19,1,11,,,,
25,-,ゆず,明日の君と,-,25,1,,,,
26,down,緑黄色社会,陽はまた昇るから,14,5,6,,,,
27,up,きゃない,バニラ,70,27,2,,,,
28,down,優里,レオ,27,7,18,,,,
29,down,LE SSERAFIM,FEARLESS,21,21,2,,,,
30,down,King Gnu,逆夢,26,1,21,,,,
31,up,優里,ドライフラワー,32,2,82,,,,
32,down,緑黄色社会,Mela!,25,13,82,,,,
33,down,back number,水平線,30,1,40,,,,
34,down,(K)NoW_NAME,TBD,16,16,2,,,,
35,down,白銀御行(CV:古川慎) & 藤原千花(CV:小原好美),My Nonfiction,23,23,2,,,,
36,up,King Gnu,一途,37,2,23,,,,
37,up,Saucy Dog,シンデレラボーイ,54,25,9,,,,
38,-,INI,Yummy!!,-,38,1,,,,
39,down,Creepy Nuts,のびしろ,36,27,13,,,,
40,down,YOASOBI,群青,34,1,89,,,,
41,-,Roselia,ROZEN HORIZON,-,41,1,,,,
42,-,MAN WITH A MISSION,Blaze,-,42,1,,,,
43,down,BTS,Butter,42,2,51,,,,
44,up,Official髭男dism,Cry Baby,63,1,54,,,,
45,-,Reol,赤裸裸,-,45,1,,,,
46,-,millennium parade,Secret Ceremony,-,46,1,,,,
47,down,milet,Walkin' In My Lane,43,10,3,,,,
48,-,asmi,PAKU,-,48,1,,,,
49,up,中島みゆき,ホームにて,69,49,2,,,,
50,-,幾田りら,スパークル,-,6,4,,,,
51,down,Mr.Children,永遠,17,1,8,,,,
52,down,米津玄師,POP SONG,49,1,12,,,,
53,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),五等分の軌跡,-,18,1,,,,
54,down,YOASOBI,ツバメ (feat. ミドリーズ),50,3,12,,,,
55,-,wacci,恋だろ,-,7,2,,,,
56,-,陸奥守吉行(CV:濱 健人)/肥前忠広(CV:小松昌平)/南海太郎朝尊(CV:野島健児),夜明けの空,-,26,1,,,,
57,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),五等分の花嫁～ありがとうの花～,-,16,1,,,,
58,down,平井大,HOPE,40,40,2,,,,
59,-,玉置浩二,星路 (みち),-,59,1,,,,
60,-,OLDCODEX,Dried Up Youthful Fame - Version:Free -,-,60,1,,,,
61,-,ジェニーハイ,エクレール,-,61,1,,,,
62,up,QUEENDOM,チキチキバンバン (TV Ver.),62,62,4,,,,
63,down,鈴木雅之,GIRI GIRI (feat. すぅ),51,15,5,,,,
64,-,宝塚歌劇団・柚香 光、星風まどか、水美舞斗、ほか,The Fascination!-花組誕生100周年 そして未来へ- (ライブ),-,64,1,,,,
65,-,Mori Calliope,MERA MERA,-,65,1,,,,
66,-,Stray Kids,MANIAC (Japanese version),-,66,1,,,,
67,-,夢追翔,命に価値はないのだから,-,67,1,,,,
68,-,MANKAI STAGE『A3!』ACT2! ～SPRING 2022～ オールキャスト,ANSWERS (ACT2!～SPRING 2022～ Ver.),-,68,1,,,,
69,-,fripSide,dawn of infinity,-,44,4,,,,
70,-,ONEW,キラキラ,-,70,1,,,,
71,down,マカロニえんぴつ,なんでもないよ、,48,9,28,,,,
72,down,IVE,LOVE DIVE,65,9,6,,,,
73,-,JO1,Algorithm,-,73,1,,,,
74,-,Roselia,閃光,-,74,1,,,,
75,down,Eve,Bubble (feat. Uta),35,7,4,,,,
76,-,Roselia,THE HISTORIC...,-,76,1,,,,
77,-,OLDCODEX,This Fading Blue,-,77,1,,,,
78,down,ケツメイシ,一等星☆,77,34,2,,,,
79,down,sumika,Simple,22,22,2,,,,
80,down,アンジュルム,愛・魔性,39,39,2,,,,
81,-,ちゃんみな,ハレンチ,-,71,2,,,,
82,down,アンジュルム,愛すべきべき Human Life,38,38,2,,,,
83,-,宝塚歌劇団・柚香 光、星風まどか、水美舞斗、永久輝せあ,心の翼 (ライブ),-,83,1,,,,
84,down,BTS,Permission to Dance,57,1,43,,,,
85,down,MISIA,アイノカタチ feat.HIDE,46,9,70,,,,
86,down,BTS,Dynamite,55,2,86,96,2020-08-23,2,2020-08-30
87,-,The Kid LAROI & Justin Bieber,Stay,-,17,27,,,,
88,-,ASTRO,Candy Sugar Pop,-,88,1,,,,
89,down,Mr.Children,GIFT,24,24,2,,,,
90,-,キズ,ピアスにフード,-,90,1,,,,
91,down,Eve,Kaikai Kitan,60,3,70,,,,
92,down,今市隆二,辛,28,28,2,,,,
93,-,ayaho,アミ (feat. 和ぬか),-,93,1,,,,
94,-,fripSide,Regeneration,-,94,1,,,,
95,down,感覚ピエロ,HIBANA,52,17,6,,,,
96,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",麻布アウトバーン,45,45,2,,,,
97,-,WANIMA,あの日、あの場所,-,45,1,,,,
98,-,CHEHON,韻波句徒,-,98,1,,,,
99,-,AKB48,元カレです,-,99,1,,,,
100,down,The Chainsmokers,I Love U,80,80,2,,,,
