Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,3,1,19,84,2020-06-07,53,2020-08-09
2,-,NiziU,Make you happy,-,2,1,47,2020-07-05,47,2020-07-05
3,down,LiSA,紅蓮華,2,1,35,94,2019-12-22,94,2019-12-22
4,up,瑛人,香水,4,1,10,,,,
5,up,あいみょん,裸の心,5,1,10,,,,
6,up,YOASOBI,ハルジオン,6,4,8,,,,
7,up,BLACKPINK,How You Like That,25,7,2,3,2020-07-05,3,2020-07-05
8,down,Twenty★Twenty,smile,1,1,2,,,,
9,-,Creepy Nuts×菅田将暉,サントラ,-,9,1,,,,
10,down,King Gnu,白日,8,2,35,93,2019-12-01,64,2020-01-26
11,up,Official髭男dism,Pretender,13,1,35,65,2019-11-10,37,2019-11-17
12,up,MAN WITH A MISSION,Change the World,43,12,2,,,,
13,down,Official髭男dism,I LOVE...,11,1,25,73,2020-02-02,57,2020-04-05
14,down,ヨルシカ,花に亡霊,9,4,11,,,,
15,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,15,1,,,,
16,-,Aimer,SPARK-AGAIN,-,7,1,,,,
17,down,あいみょん,ハルノヒ,12,5,13,,,,
18,down,あいみょん,マリーゴールド,14,10,35,,,,
19,down,ARASHI,Face Down : Reborn,7,7,2,,,,
20,-,ReoNa,Untitled world,-,20,1,,,,
21,up,Hikaru Utada,Time,23,3,9,,,,
22,up,スピッツ,猫ちぐら,29,22,2,,,,
23,up,DISH//,Neko,30,5,6,,,,
24,down,YOASOBI,あの夢をなぞって,19,12,9,,,,
25,-,Tani Yuuki,Myra,-,11,1,,,,
26,-,NiziU,Boom Boom Boom,-,26,1,,,,
27,up,TWICE,Feel Special,33,21,5,38,2019-10-06,38,2019-10-06
28,down,yama,春を告げる,22,12,9,,,,
29,down,米津玄師,馬と鹿,24,1,35,76,2019-10-06,68,2019-10-13
30,down,米津玄師,Lemon,28,7,35,,,,
31,down,DISH//,猫 ~THE FIRST TAKE ver.~,21,10,7,,,,
32,-,NiziU,虹の向こうへ,-,32,1,,,,
33,up,DREAMS COME TRUE,YES AND NO,83,33,2,,,,
34,down,ヨルシカ,思想犯,16,16,2,,,,
35,down,米津玄師,パプリカ,32,1,22,,,,
36,up,TWICE,MORE & MORE,36,6,5,23,2020-06-07,21,2020-06-14
37,-,NiziU,Baby I'm a star,-,37,1,,,,
38,down,BTS,Stay Gold,10,10,3,38,2020-07-05,38,2020-07-05
39,down,TWICE,Fanfare,26,14,3,,,,
40,down,GReeeeN,星影のエール,27,1,8,,,,
41,down,Official髭男dism,115万キロのフィルム,39,9,35,,,,
42,-,Minami,Ame Wo Matsu,-,42,1,,,,
43,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),51,8,12,,,,
44,down,King Gnu,Teenager Forever,31,5,22,95,2020-01-26,95,2020-01-26
45,down,ヨルシカ,ただ君に晴れ,41,28,16,,,,
46,-,平井大,僕が君に出来ること,-,35,1,,,,
47,-,PUNPEE,夢追人 feat. KREVA,-,47,1,,,,
48,up,Mrs. GREEN APPLE,インフェルノ,53,14,32,,,,
49,up,"輿水幸子 (CV: 竹達彩奈), 塩見周子 (CV: ルゥ ティン) & 相葉夕美 (CV: 木村珠莉)",不埒なCANVAS,67,49,2,,,,
50,-,渋谷すばる,人,-,50,1,,,,
51,-,"星輝子 (CV: 松田颯水), 白雪千夜 (CV: 関口理咲), 神崎蘭子 (CV: 内田真礼), 五十嵐響子 (CV: 種﨑敦美) & 多田李衣菜 (CV: 青木瑠璃子)",Unlock Starbeat (M@STER VERSION),-,51,1,,,,
52,-,BiSH,LETTERS,-,52,1,,,,
53,-,AKB48,離れていても,-,53,1,,,,
54,down,SEKAI NO OWARI,umbrella,20,3,5,,,,
55,down,Shuta Sueyoshi,HACK,49,36,6,,,,
56,down,Official髭男dism,宿命,52,4,35,,,,
57,-,Ayumi Hamasaki,Ohianoki,-,26,1,,,,
58,up,ヨルシカ,だから僕は音楽を辞めた,62,39,8,,,,
59,-,ITZY,ICY,-,46,3,,,,
60,down,デルミン(Mashumairesh!!),惑星のダンスフロア - SHOW BY ROCK!!,55,55,2,,,,
61,-,t-Ace,Reyy,-,61,1,,,,
62,up,Official髭男dism,パラボラ,81,1,13,,,,
63,-,"櫻井桃華 (CV: 照井春佳), 橘ありす (CV: 佐藤亜美菜) & 村上巴 (CV: 花井美春)",イケナイGO AHEAD,-,63,1,,,,
64,down,Nissy(西島隆弘),僕にできること,15,15,2,,,,
65,-,吉澤嘉代子,残ってる,-,65,1,,,,
66,down,SEKAI NO OWARI,周波数,34,34,2,,,,
67,-,ゆある,アスノヨゾラ哨戒班,-,29,1,,,,
68,down,乃木坂46,世界中の隣人よ,18,5,3,,,,
69,-,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,-,2,33,,,,
70,-,サイプレス上野とロベルト吉野,Uptown Anthem feat. 碧棺左馬刻(from「ヒプノシスマイク -Division Rap Battle-」),-,70,1,,,,
71,-,己龍,螢,-,68,1,,,,
72,down,Mrs. GREEN APPLE,スターダム,40,40,2,,,,
73,up,Official髭男dism,イエスタデイ,91,5,35,,,,
74,-,ASTRO,"No, I Don’t..",-,74,1,,,,
75,up,Lady Gaga & Ariana Grande,Rain On Me,77,10,7,75,2020-05-24,1,2020-05-31
76,down,斉藤壮馬,ペトリコール,44,44,2,,,,
77,-,E-girls,So many stars,-,70,1,,,,
78,-,YGNT special collective,蝋燭の私,-,78,1,,,,
79,-,THE BEAT GARDEN,光,-,79,1,,,,
80,-,しゅーじまん,Standby,-,80,1,,,,
81,-,あいみょん,君はロックを聴かない,-,41,2,,,,
82,down,ルフユ(Mashumairesh!!),シネマティックメモワール - SHOW BY ROCK!!,54,54,2,,,,
83,-,EXILE ATSUSHI & 清木場俊介,The Impossible Is Real ~My Lucky Star~,-,83,1,,,,
84,down,Sir Vanity,Vanity,42,42,2,,,,
85,-,Nulbarich,LUCK,-,85,1,,,,
86,down,菅田 将暉,まちがいさがし,80,1,35,97,2020-01-05,97,2020-01-05
87,-,MY♥MILKY♥WAY【野村エル (CV.KENN)、野村アール (CV.鈴木裕斗)、仲真テルマ (CV.染谷俊之)】,ピタゴラスプロダクション ONE DREAM 2020 3rd「グッバイルールブック」,-,87,1,,,,
88,down,星野源,折り合い,17,16,3,,,,
89,-,Ra*bits/真白 友也(CV.比留間 俊哉)、仁兎 なずな(CV.米内 佑希)、天満 光(CV.池田 純矢)、紫之 創(CV.高坂 知也),あんさんぶるスターズ!! Ra*bits「Love it Love it (Game Edit)」,-,89,1,,,,
90,-,GARNiDELiA,star trail,-,90,1,,,,
91,-,アキ・ローゼンタール,シャルイース,-,91,1,,,,
92,-,BugLug,Ban・Sou・Kou,-,92,1,,,,
93,down,ONE OK ROCK,Wherever you are,35,35,5,,,,
94,-,fripSide,final phase,-,10,13,,,,
95,-,BugLug,Ningen e to Kaeritai,-,95,1,,,,
96,-,아이오아이,너무너무너무,-,96,1,,,,
97,-,Mr.Children,Birthday,-,2,11,,,,
98,-,yama,Downtown,-,66,1,,,,
99,-,"小日向美穂 (CV: 津田美波), 佐藤心 (CV: 花守ゆみり) & 北条加蓮 (CV: 渕上 舞)",躍るFLAGSHIP,-,99,1,,,,
100,-,スティーヴ・アオキ,Last of Me (feat. RUNN) [Arknights Soundtrack],-,100,1,,,,
