Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,馬と鹿,4,1,5,76,2019-10-06,68,2019-10-13
2,up,King Gnu,白日,3,2,5,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,Pretender,5,1,5,65,2019-11-10,37,2019-11-17
4,up,山下達郎,RECIPE (レシピ),6,4,2,,,,
5,up,LiSA,紅蓮華,7,1,5,94,2019-12-22,94,2019-12-22
6,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),1,1,4,,,,
7,up,ARASHI,Turning Up,12,1,5,54,2019-11-10,54,2019-11-10
8,down,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,2,2,2,,,,
9,up,Foorin,パプリカ,13,7,5,,,,
10,up,米津玄師,Lemon,14,7,5,,,,
11,up,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,11,11,2,,,,
12,-,ヒプノシスマイク -D.R.B- Rule the Stage(Buster Bros!!!・MAD TRIGGER CREW・North Bastard),Gimme The Mic -Rule the Stage track.1-,-,12,1,,,,
13,-,三浦大知,COLORLESS,-,13,1,,,,
14,down,Official髭男dism,イエスタデイ,9,5,5,,,,
15,-,ZORN,Rep feat. MACCHO,-,15,1,,,,
16,up,King Gnu,飾りじゃないのよ 涙は,16,16,2,,,,
17,up,King Gnu,傘,19,4,5,,,,
18,up,Official髭男dism,宿命,18,4,5,,,,
19,down,RADWIMPS,Grand Escape (feat. Toko Miura),15,15,2,,,,
20,up,平井 堅,#302,23,20,5,,,,
21,up,Perfume,再生,22,20,2,,,,
22,down,あいみょん,マリーゴールド,20,10,5,,,,
23,down,sumika,願い,8,3,4,,,,
24,up,King Gnu,飛行艇,24,19,5,,,,
25,down,Bad Ass Temple,Bad Ass Temple Funky Sounds,10,10,2,,,,
26,-,亥清 悠 (CV.広瀬裕也),Labyrinth,-,26,1,,,,
27,down,Superfly,フレア,26,10,5,,,,
28,up,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],28,26,3,,,,
29,up,MY FIRST STORY,アイデンティティー,57,29,2,,,,
30,up,菅田 将暉,まちがいさがし,35,1,5,97,2020-01-05,97,2020-01-05
31,down,BLUE ENCOUNT,ポラリス,25,10,4,,,,
32,down,Who-ya Extended,Q-vism,17,5,5,,,,
33,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,32,15,5,,,,
34,up,back number,HAPPY BIRTHDAY,76,19,5,,,,
35,down,サザンオールスターズ,愛はスローにちょっとずつ,34,30,5,,,,
36,up,LiSA,unlasting,37,3,5,,,,
37,up,UNISON SQUARE GARDEN,Phantom Joke,50,7,5,,,,
38,-,錦戸 亮,バッジ,-,38,1,,,,
39,-,Friday Night Plans,HONDA,-,39,1,,,,
40,-,ECHOLL,もう二度と,-,40,1,,,,
41,up,嵐,BRAVE,94,6,5,,,,
42,up,Official髭男dism,ノーダウト,44,19,5,,,,
43,down,Official髭男dism,115万キロのフィルム,36,9,5,,,,
44,-,山下達郎,クリスマス・イブ,-,22,1,,,,
45,up,B'z,兵、走る,100,2,5,,,,
46,-,CYaRon!,Braveheart Coaster,-,46,1,,,,
47,down,さユり,航海の唄,27,23,5,,,,
48,up,優里,かくれんぼ,72,34,2,,,,
49,-,Little Glee Monster,ECHO,-,10,2,,,,
50,up,桑田佳祐 & His Friends,Kissin' Christmas(クリスマスだからじゃない),80,50,2,,,,
51,down,波羅夷 空却(CV:葉山翔太),そうぎゃらんBAM,21,21,2,,,,
52,-,コブクロ,大阪SOUL,-,52,1,,,,
53,-,JUJU,やさしさで溢れるように,-,53,1,,,,
54,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,96,2,4,,,,
55,-,天ヶ瀬冬馬 (CV.寺島拓篤)、猫柳キリオ (CV.山下大輝)、秋月 涼 (CV.三瓶由布子),もくろみインディアNight,-,55,1,,,,
56,-,Foorin team E,Paprika,-,56,1,,,,
57,-,宝塚歌劇団・望海風斗,さよならは夕映えの中で(音楽配信限定Ver.),-,57,1,,,,
58,-,millennium parade,lost and found,-,58,1,,,,
59,up,どついたれ本舗,あゝオオサカdreamin'night,62,20,5,,,,
60,down,DEAN FUJIOKA,Searching For The Ghost,31,20,5,,,,
61,-,back number,クリスマスソング,-,31,1,,,,
62,-,椎名林檎,公然の秘密,-,13,1,,,,
63,down,松たか子 & 吉田 羊,みせて、あなたを,51,51,3,,,,
64,-,ヒゲドライバー,SHOのテーマ “100% Voltage”,-,64,1,,,,
65,-,Halsey,SUGA's Interlude,-,65,1,27,2019-12-08,27,2019-12-08
66,-,森山直太朗,さくら (二〇一九),-,42,3,,,,
67,-,錦戸 亮,ヤキモチ,-,64,1,,,,
68,down,藍井エイル,星が降るユメ,58,13,5,,,,
69,down,"二階堂大和 (CV.白井悠介), 和泉三月 (CV.代永 翼) & 六弥ナギ (CV.江口拓也)",My Friend,29,29,2,,,,
70,-,Mariah Carey,All I Want For Christmas Is You,-,21,1,79,2019-11-17,1,2020-12-13
71,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,59,25,3,,,,
72,-,舐達麻,100MILLION (REMIX),-,72,1,,,,
73,-,MAN WITH A MISSION,Remember Me,-,38,1,,,,
74,up,RADWIMPS,Is There Still Anything That Love Can Do?,97,12,5,,,,
75,down,DEAN FUJIOKA,Shelly,60,32,5,,,,
76,down,三代目 J SOUL BROTHERS from EXILE TRIBE,White Wings,39,39,2,,,,
77,-,キャロル・マールス・ディーンハイム(CV:水瀬いのり),五線譜のサンクチュアリ,-,77,1,,,,
78,-,小野大輔,More Super Love,-,73,1,,,,
79,up,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),81,38,3,,,,
80,down,ARASHI,One Love,79,3,5,,,,
81,up,嵐,Love so sweet,84,5,5,,,,
82,-,堰代ミコ,ミドリなリンゴ,-,82,1,,,,
83,-,ゲスの極み乙女。,キラーボールをもう一度,-,83,1,,,,
84,-,milet,us,-,57,2,,,,
85,-,ツヴァイウィング(風鳴 翼(CV:水樹奈々)/天羽 奏(CV:高山みなみ)),双翼のウィングビート,-,85,1,,,,
86,down,狗丸トウマ (CV.木村 昴),Endless,40,40,2,,,,
87,-,柳 蓮二,Entrust to the Next(アニメ「新テニスの王子様」),-,87,1,,,,
88,down,安田 レイ,アシンメトリー,82,29,5,,,,
89,-,back number,ハッピーエンド,-,89,1,,,,
90,down,Idina Menzel & AURORA,Into the Unknown,42,42,3,67,2019-11-24,32,2019-12-15
91,-,JBJ95,Only One,-,91,1,,,,
92,down,あいみょん,空の青さを知る人よ,83,7,5,,,,
93,-,SolidS/篁 志季(CV:江口拓也)、奥井 翼(CV:斉藤壮馬)、世良里津花(CV:花江夏樹)、村瀬 大(CV:梅原裕一郎),I AM A BARTENDER,-,86,1,,,,
94,-,スピッツ,優しいあの子,-,15,2,,,,
95,down,May'n,graphite/diamond,64,7,3,,,,
96,-,三阪咲,繋げ!,-,39,1,,,,
97,down,PRODUCE 101 JAPAN,ツカメ~It's Coming~,54,34,2,,,,
98,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,98,1,,,,
99,-,ビッケブランカ,白熊,-,99,1,,,,
100,down,四十物 十四(CV:榊原優希),月光陰 -Moonlight Shadow-,30,30,2,,,,
