Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOASOBI,Romance,-,1,1,,,,
2,up,Official髭男dism,Cry Baby,3,1,20,,,,
3,down,back number,水平線,1,1,6,,,,
4,up,LiSA,HADASHi NO STEP,5,4,8,,,,
5,up,milet,Ordinary days,31,5,10,,,,
6,up,緑黄色社会,LITMUS,16,6,6,,,,
7,down,ReoNa,生命線,2,1,3,,,,
8,down,YOASOBI,loveletter,6,1,6,,,,
9,up,Ado,踊,17,1,21,,,,
10,up,YOASOBI,三原色,11,1,12,,,,
11,up,BTS,Butter,18,2,18,,,,
12,up,GReeeeN,アカリ,36,7,8,,,,
13,-,乃木坂46,君に叱られた,-,10,1,,,,
14,up,桑田佳祐,Soulコブラツイスト～魂の悶絶,23,3,3,,,,
15,down,優里,ドライフラワー,9,2,48,,,,
16,-,Tomohisa Yamashita,Beautiful World,-,16,1,,,,
17,up,感覚ピエロ,HIBANA,35,17,2,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,20,17,8,,,,
19,down,BTS,Permission to Dance,13,1,11,,,,
20,-,ケツメイシ,小さな幸せ,-,20,1,,,,
21,down,藤井 風,きらり,10,1,20,,,,
22,down,ReoNa,Juvenile,7,7,3,,,,
23,up,YOASOBI,群青,32,1,55,,,,
24,-,桑田佳祐,金目鯛の煮つけ,-,24,1,,,,
25,up,絢香,Blue Moon -Tales of ARISE ver.-,45,25,2,,,,
26,up,YOASOBI,Monster,26,1,37,,,,
27,up,Creepy Nuts,のびしろ,51,27,3,,,,
28,down,Official髭男dism,アポトーシス,15,2,6,,,,
29,up,YOASOBI,夜に駆ける,38,1,82,84,2020-06-07,53,2020-08-09
30,up,Ed Sheeran,Shivers,67,30,2,,,,
31,down,緑黄色社会,Mela!,27,13,52,,,,
32,down,ReoNa,Believer,14,9,3,,,,
33,down,藤井 風,燃えよ,4,4,3,,,,
34,down,Ayase,夜撫でるメノウ,21,21,2,,,,
35,down,BTS,Dynamite,34,2,57,96,2020-08-23,2,2020-08-30
36,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),28,25,5,,,,
37,up,絢香,"Hello,Again～昔からある場所～ -Tales of ARISE ver.-",47,37,2,,,,
38,down,テニプリオールスターズ,世界を敵に回しても (アニメ「新テニスの王子様」),33,22,4,,,,
39,down,嵐,カイト,30,6,21,,,,
40,-,jon-YAKITORY,蝸旋 (feat. Ado),-,13,1,,,,
41,down,millennium parade & Belle,U,29,1,10,,,,
42,down,LISA,LALISA,40,40,2,,,,
43,down,ReoNa,Lost,22,16,3,,,,
44,-,岩田剛典,korekara,-,44,2,,,,
45,down,Awesome City Club,勿忘,41,4,33,,,,
46,-,松野千冬(CV:狩野 翔),I Believe,-,46,1,,,,
47,down,BUMP OF CHICKEN,なないろ,37,1,18,,,,
48,-,高橋優,Piece,-,48,1,,,,
49,-,brainchild's,Brainy,-,49,1,,,,
50,down,YOASOBI,もう少しだけ,43,1,20,,,,
51,-,ZORN,Stay Gold,-,40,3,,,,
52,-,LiSA,炎,-,1,43,47,2020-10-25,41,2020-11-15
53,-,琴音,君は生きてますか,-,44,3,,,,
54,-,JO1,Run&Go,-,54,1,,,,
55,-,桑田佳祐,炎の聖歌隊 [Choir(クワイア)],-,11,5,,,,
56,down,BE:FIRST,Shining One,52,1,5,,,,
57,-,乃木坂46,他人のそら似,-,57,1,,,,
58,down,ロイ-RöE-,YY,56,48,7,,,,
59,up,桑田佳祐,SMILE～晴れ渡る空のように～,60,4,10,,,,
60,-,MISIA,アイノカタチ feat.HIDE,-,9,47,,,,
61,down,Uru,Love Song,48,31,7,,,,
62,-,優里,夏音,-,6,1,,,,
63,-,coldrain,PARADISE (Kill The Silence),-,63,1,,,,
64,-,羽宮一虎(CV:土岐隼一),Ghosts,-,64,1,,,,
65,-,場地圭介(CV:水中雅章),Rest In Rampage,-,65,1,,,,
66,-,三ツ谷 隆(CV:松岡禎丞),Blue Fire,-,66,1,,,,
67,down,越前リョーマ&エメラルド,DANGER GAME (アニメ「新テニスの王子様」),50,45,3,,,,
68,-,もーりーしゅーと,ずっともっと,-,68,1,,,,
69,-,菅田 将暉,虹,-,2,40,,,,
70,up,Awesome City Club,夏の午後はコバルト,88,61,3,,,,
71,down,Ado,うっせぇわ,61,1,47,72,2021-01-31,60,2021-02-14
72,up,YVY,Promise Cinderella ft. Ashley Alisha,75,72,3,,,,
73,-,Masayoshi Soken,Kaine - Final Fantasy Main Theme Version,-,73,1,,,,
74,down,ALKALOID ✕ Valkyrie/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも)、斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),Artistic Partisan,12,12,2,,,,
75,-,ATEEZ,Deja Vu,-,75,1,,,,
76,-,平井大,MIRROR MIRROR,-,15,7,,,,
77,down,米津玄師,Pale Blue,57,1,15,,,,
78,-,ZARD,約束のない恋,-,78,1,,,,
79,-,L'Arc〜en〜Ciel,FOREVER,-,15,4,,,,
80,down,KAT-TUN,We Just Go Hard (feat. AK-69),8,8,2,,,,
81,-,Masayoshi Soken,Weight of the World - Prelude Version,-,81,1,,,,
82,up,ZORN,Lost,96,32,4,,,,
83,down,[Alexandros],閃光,46,4,21,,,,
84,down,ストレイライト,Timeless Shooting Star,19,19,2,,,,
85,-,UNISON SQUARE GARDEN,シュガーソングとビターステップ,-,85,1,,,,
86,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,86,1,,,,
87,-,THE RAMPAGE from EXILE TRIBE,Stampede,-,87,1,,,,
88,-,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,-,2,56,,,,
89,down,–真天地開闢集団–ジグザグ,燦然世界,24,24,2,,,,
90,-,Novel Core,WAGAMAMA MONDAIJI,-,90,1,,,,
91,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),59,54,4,,,,
92,down,越前リョーマ&竜崎桜乃,peace of mind～星の歌を聴きながら～ (アニメ「新テニスの王子様」),39,39,2,,,,
93,-,桜内梨子 (CV.逢田梨香子) from Aqours,Love Spiral Tower,-,93,1,,,,
94,down,Da-iCE,CITRUS,86,11,29,,,,
95,-,秦 基博,鱗(うろこ),-,38,4,,,,
96,down,Belle,歌よ,65,3,10,,,,
97,-,乃木坂46,泥だらけ,-,97,1,,,,
98,down,Creepy Nuts,かつて天才だった俺たちへ,90,26,9,,,,
99,down,MAN WITH A MISSION,Merry-Go-Round,97,12,10,,,,
100,-,神はサイコロを振らない × キタニタツヤ,愛のけだもの,-,100,1,,,,
