Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOASOBI,loveletter,-,1,1,,,,
2,up,Official髭男dism,Cry Baby,2,1,15,,,,
3,up,YOASOBI,三原色,5,1,7,,,,
4,-,back number,水平線,-,1,1,,,,
5,down,millennium parade & Belle,U,1,1,5,,,,
6,down,BTS,Permission to Dance,4,1,6,,,,
7,up,桑田佳祐,SMILE～晴れ渡る空のように～,7,4,5,,,,
8,down,嵐,カイト,6,6,16,,,,
9,-,Official髭男dism,アポトーシス,-,2,1,,,,
10,up,優里,ドライフラワー,10,2,43,,,,
11,-,桑田佳祐,炎の聖歌隊 [Choir(クワイア)],-,11,1,,,,
12,down,BTS,Butter,11,2,13,,,,
13,up,藤井 風,きらり,21,1,15,,,,
14,-,Ado,会いたくて,-,10,1,,,,
15,up,L'Arc〜en〜Ciel,FOREVER,36,15,2,,,,
16,-,三代目 J SOUL BROTHERS from EXILE TRIBE,線香花火,-,16,1,,,,
17,up,YOASOBI,Monster,17,1,32,,,,
18,down,RADWIMPS feat. 菅田将暉,うたかた歌,14,14,2,,,,
19,down,Belle,歌よ,9,3,5,,,,
20,down,GReeeeN,アカリ,13,7,3,,,,
21,down,Belle,はなればなれの君へ,3,3,3,,,,
22,down,Ado,踊,12,1,16,,,,
23,up,milet,Ordinary days,23,5,5,,,,
24,up,Novelbright,Walking with you,43,13,19,,,,
25,down,[Alexandros],閃光,15,4,16,,,,
26,up,YOASOBI,夜に駆ける,26,1,77,84,2020-06-07,53,2020-08-09
27,down,ASIAN KUNG-FU GENERATION,エンパシー,25,25,2,,,,
28,up,YOASOBI,もう少しだけ,37,1,15,,,,
29,down,Belle,心のそばに,16,2,4,,,,
30,up,YOASOBI,群青,76,1,50,,,,
31,down,BUMP OF CHICKEN,なないろ,28,1,13,,,,
32,down,BTS,Dynamite,24,2,52,96,2020-08-23,2,2020-08-30
33,up,ClariS,ケアレス,75,33,2,,,,
34,down,Uru,Love Song,31,31,2,,,,
35,down,Ado,うっせぇわ,33,1,42,72,2021-01-31,60,2021-02-14
36,down,平井大,MIRROR MIRROR,18,15,4,,,,
37,down,米津玄師,Pale Blue,35,1,11,,,,
38,-,Mrs. GREEN APPLE,青と夏,-,9,14,,,,
39,up,Official髭男dism,Pretender,95,1,82,65,2019-11-10,37,2019-11-17
40,-,緑黄色社会,LITMUS,-,6,1,,,,
41,-,C.FIRST,We're the one,-,39,1,,,,
42,down,Awesome City Club,勿忘,30,4,28,,,,
43,down,LiSA,HADASHi NO STEP,22,4,3,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,82,17,3,,,,
45,down,fhána,愛のシュプリーム!,27,20,6,,,,
46,-,TEN,Paint Me Naked,-,46,1,,,,
47,-,宝鐘マリン & Yunomi,Unison,-,47,1,,,,
48,-,AI,IN THE MIDDLE (feat. 三浦大知),-,48,1,,,,
49,-,宇多田ヒカル,One Last Kiss,-,1,20,,,,
50,-,Hump Back,拝啓、少年よ,-,30,1,,,,
51,up,Eve,Kaikai Kitan,51,3,46,,,,
52,-,THE FIRST -BMSG Audition prod. by SKY-HI-,To The First - from Audition THE FIRST,-,9,3,,,,
53,-,アルストロメリア,パステルカラー パスカラカラー,-,53,1,,,,
54,down,Various Artists,うまぴょい伝説,46,4,22,,,,
55,down,吉井和哉,みらいのうた,19,19,2,,,,
56,-,THE FIRST -BMSG Audition prod. by SKY-HI-,Be Free -from Audition THE FIRST-,-,5,4,,,,
57,down,DISH//,猫 ~THE FIRST TAKE ver.~,41,10,64,,,,
58,up,back number,怪盗,80,1,12,,,,
59,up,清水美依紗,Starting Now ～新しい私へ,100,22,4,,,,
60,-,The FIELD OF VIEW,突然,-,60,2,,,,
61,-,THE RAMPAGE from EXILE TRIBE,LIVING IN THE DREAM,-,61,1,,,,
62,-,Da-iCE,Kartell,-,62,1,,,,
63,-,湊あくあ,海想列車,-,63,1,,,,
64,-,桃鈴ねね,モモノネ,-,64,1,,,,
65,-,EXILE TAKAHIRO,優しい光,-,65,1,,,,
66,-,稲村オーケストラ,希望の轍,-,66,1,,,,
67,-,幾田りら,ロマンスの約束,-,67,1,,,,
68,down,めありー & jon-YAKITORY,ここで生きてる,53,53,2,,,,
69,down,平井大,題名のない今日,45,18,8,,,,
70,down,THE IDOLM@STER FIVE STARS!!!!!,VOY@GER,8,8,2,,,,
71,-,LMYK,0 (zero),-,71,1,,,,
72,down,Liella!,未来は風のように,38,38,2,,,,
73,-,Little Glee Monster,君といれば-complete ver.-,-,68,1,,,,
74,down,Da-iCE,CITRUS,58,11,26,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,29,3,,,,
76,up,Ado,ギラギラ,81,4,27,,,,
77,-,MAISONdes,Yowanehaki (feat. Wanuka & asmi),-,25,1,,,,
78,-,Reol,第六感,-,21,26,,,,
79,-,Shishiro Botan,Lioness’ Pride,-,74,1,,,,
80,down,川崎鷹也,魔法の絨毯,62,7,22,,,,
81,-,JO1,ICARUS,-,81,1,,,,
82,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,82,1,,,,
83,-,THE FIRST -BMSG Audition prod. by SKY-HI-,Move On -from Audition THE FIRST-,-,20,3,,,,
84,-,Obey Me! Boys,It’s My Party,-,84,1,,,,
85,down,YOASOBI,Monster (English Version),34,18,3,,,,
86,up,平井大,素晴らしき人生,88,86,2,,,,
87,down,菅田 将暉,虹,50,2,38,,,,
88,-,BiSH,プロミスザスター,-,26,7,,,,
89,down,MAN WITH A MISSION,Merry-Go-Round,67,12,5,,,,
90,-,私立恵比寿中学,イヤフォン・ライオット,-,90,1,,,,
91,-,Official髭男dism,ノーダウト,-,19,34,,,,
92,up,ヒプノシスマイク -A.R.B- (Division All Stars),Hang out!,96,29,4,,,,
93,-,あいみょん,マリーゴールド,-,10,72,,,,
94,-,北川理恵 & 吉武千颯,あこがれ Go My Way!!,-,94,1,,,,
95,down,SUPER BEAVER,名前を呼ぶよ,71,26,8,,,,
96,down,MISIA,アイノカタチ feat.HIDE,42,9,45,,,,
97,-,WANIMA,離れていても,-,66,1,,,,
98,-,緑黄色社会,Mela!,-,13,47,,,,
99,-,森七菜,スマイル,-,24,27,,,,
100,-,JEMES & GANG,Pepsiman (ペプシ・コーラ'96CMソング),-,100,1,,,,
