Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,2,1,21,94,2019-12-22,94,2019-12-22
2,-,Mr.Children,Birthday,-,2,1,,,,
3,down,Official髭男dism,I LOVE...,1,1,11,73,2020-02-02,57,2020-04-05
4,up,Uru,あなたがいることで,4,2,8,,,,
5,-,Aimer,Haruhayuku,-,5,1,,,,
6,down,Official髭男dism,Pretender,3,1,21,65,2019-11-10,37,2019-11-17
7,down,King Gnu,白日,6,2,21,93,2019-12-01,64,2020-01-26
8,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Movin' on,-,8,1,,,,
9,-,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Division Battle Anthem-+,-,7,1,,,,
10,down,米津玄師,パプリカ,5,1,8,,,,
11,-,ヒプノシスマイク -D.R.B- (伊弉冉 一二三),パーティーを止めないで,-,11,1,,,,
12,down,Official髭男dism,宿命,7,4,21,,,,
13,down,乃木坂46,しあわせの保護色,12,12,2,,,,
14,down,家入レオ,未完成,8,6,9,,,,
15,-,Mr.Children,君と重ねたモノローグ,-,15,1,,,,
16,down,Official髭男dism,イエスタデイ,15,5,21,,,,
17,-,ヒプノシスマイク -D.R.B- (観音坂 独歩),BLACK OR WHITE,-,17,1,,,,
18,down,Official髭男dism,115万キロのフィルム,11,9,21,,,,
19,down,米津玄師,馬と鹿,10,1,21,76,2019-10-06,68,2019-10-13
20,down,米津玄師,Lemon,14,7,21,,,,
21,-,μ's,A song for You! You? You!!,-,21,1,,,,
22,down,菅田 将暉,まちがいさがし,9,1,21,97,2020-01-05,97,2020-01-05
23,up,RADWIMPS,正解 (18FES ver.),30,14,4,,,,
24,-,KYOKA JIRO Starring Chrissy Costanza,Hero too,-,24,1,,,,
25,up,あいみょん,マリーゴールド,25,10,21,,,,
26,down,乃木坂46,I see...,23,23,2,,,,
27,down,Aimyon,On This Day We Say Goodbye,17,4,7,,,,
28,down,Billie Eilish,bad guy,19,4,13,5,2019-10-06,5,2019-10-06
29,down,Mrs. GREEN APPLE,インフェルノ,24,14,18,,,,
30,down,JUJU,STAYIN' ALIVE,13,7,8,,,,
31,up,いきものがかり,生きる,50,31,2,,,,
32,-,平井 堅,怪物さん feat.あいみょん,-,10,1,,,,
33,up,King Gnu,Flash!!!,69,33,2,,,,
34,down,King Gnu,Teenager Forever,29,5,15,95,2020-01-26,95,2020-01-26
35,down,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Kiss of Life,18,18,3,,,,
36,-,Aimer,Hana No Uta (End of Spring Version),-,36,1,,,,
37,down,King Gnu,どろん,20,8,10,,,,
38,-,Aimer,marie,-,30,3,,,,
39,-,Aimer,Run Riot,-,39,1,,,,
40,up,星街すいせい,NEXT COLOR PLANET,59,40,2,,,,
41,-,Co shu Nie,red strand,-,34,1,,,,
42,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,27,2,20,,,,
43,down,DA PUMP,Heart on Fire,37,37,2,,,,
44,-,SePTENTRION(CV.寺島惇太、斉藤壮馬、畠中祐、八代拓、五十嵐雅、永塚拓馬、内田雄馬),LOVEグラフィティ,-,44,1,,,,
45,-,My Hair is Bad,ラブソング,-,45,1,,,,
46,-,MACO,桜の木の下,-,46,1,,,,
47,-,KING OF PRISM ALL STARS(CV.柿原徹也、前野智昭、増田俊樹、寺島惇太、斉藤壮馬、畠中祐、八代拓、五十嵐雅、永塚拓馬、内田雄馬、蒼井翔太、武内駿輔、小林竜之、浦田わたる、橋本晃太朗、長谷徳人、江田拓寛),ドラマチックLOVE -ALLSTARS THANKS ver.-,-,47,1,,,,
48,up,YOASOBI,夜に駆ける,74,1,5,84,2020-06-07,53,2020-08-09
49,down,Official髭男dism,ノーダウト,41,19,21,,,,
50,down,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Crazy Roulette,21,21,3,,,,
51,up,Mrs. GREEN APPLE,僕のこと,71,12,2,,,,
52,down,Novelbright,Walking with you,31,13,8,,,,
53,up,斉藤壮馬,エピローグ,55,53,2,,,,
54,-,ヒプノシスマイク -D.R.B- (神宮寺 寂雷),君あり故に我あり,-,54,1,,,,
55,down,KANA-BOON,スターマーカー,52,13,9,,,,
56,down,Foorin,パプリカ,43,7,21,,,,
57,-,Who-ya Extended,Synthetic Sympathy,-,33,2,,,,
58,down,乃木坂46,じゃあね。,33,33,2,,,,
59,down,Bring Me the Horizon,medicine,28,28,10,,,,
60,-,Aimer,I beg you,-,60,1,,,,
61,down,milet,Prover,44,13,10,,,,
62,up,影森みちる(CV:諸星すみれ),Ready to (TVアニメ『BNA ビー・エヌ・エー』OPテーマ),81,43,2,,,,
63,-,THE ORAL CIGARETTES,Dream In Drive,-,63,1,,,,
64,-,室田瑞希(アンジュルム),君だけじゃないさ...friends (アコースティックVer.),-,64,1,,,,
65,-,WINNER,Hold,-,65,1,,,,
66,-,もこ田めめめ,アリエス,-,66,1,,,,
67,down,上白石萌音,なんでもないや (movie ver.),60,60,2,,,,
68,-,"ペコリーヌ (CV: M・A・O), コッコロ (CV: 伊藤美来), キャル (CV: 立花理香), ユイ (CV: 種田梨沙), ヒヨリ (CV: 東山奈央), レイ (CV: 早見沙織) & シェフィ (CV: 近藤玲奈)",Mirage Game,-,68,1,,,,
69,-,ZWEIGLANZ [玲音 (CV.茅原実里)、詩花 (CV.高橋李依)],アライアンス・スターダスト,-,69,1,,,,
70,down,三代目 J SOUL BROTHERS from EXILE TRIBE,東京,22,22,2,,,,
71,down,back number,HAPPY BIRTHDAY,49,19,21,,,,
72,-,鷹富士茄子 (CV: 森下来奈) & 白菊ほたる (CV: 天野聡美),幸せの法則 〜ルール〜 (M@STER VERSION),-,72,1,,,,
73,down,WANIMA,春を待って,16,10,3,,,,
74,-,Nothing's Carved In Stone,NEW HORIZON,-,74,1,,,,
75,down,miwa,Who I Am,51,51,2,,,,
76,down,コブクロ,卒業,32,28,5,,,,
77,down,THE RAMPAGE from EXILE TRIBE,INVISIBLE LOVE,36,36,2,,,,
78,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],39,7,8,,,,
79,-,Ava Max,Kings & Queens,-,79,1,80,2020-03-15,37,2020-09-27
80,down,Superfly,フレア,53,10,20,,,,
81,-,EXIT,I got it get it feat.Da-iCE,-,81,1,,,,
82,-,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),-,82,1,,,,
83,up,Uru,プロローグ,99,5,4,,,,
84,-,浅倉大介,WAVELET PETAL,-,84,1,,,,
85,-,ポルカドットスティングレイ,JET,-,66,1,,,,
86,down,SHE'S,Letter,64,64,3,,,,
87,-,KEYTALK,サンライズ,-,87,1,,,,
88,-,Da-iCE,Flight away,-,88,1,,,,
89,-,Eden/乱 凪砂(CV.諏訪部順一)、巴 日和(CV.花江夏樹)、七種 茨(CV.逢坂良太)、漣 ジュン(CV.内田雄馬),Dance in the Apocalypse,-,89,1,,,,
90,-,"えりぴよ(CV:ファイルーズあい),市井舞菜(CV:立花日菜)",♡桃色片想い♡ (Special ED ver.),-,90,1,,,,
91,-,麻倉もも,Agapanthus,-,91,1,,,,
92,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,92,1,81,2020-03-29,40,2020-04-05
93,-,竹内まりや,いのちの歌,-,17,5,,,,
94,-,宮下遊×煮ル果実,ヲズワルド,-,94,1,,,,
95,-,樋口 楓,MARBLE,-,95,1,,,,
96,down,milet,Tell me,72,30,7,,,,
97,-,ヨルシカ,ただ君に晴れ,-,28,2,,,,
98,-,ヒプノシスマイク(Division All Stars),ヒプノシスマイク -Division Rap Battle- +,-,11,1,,,,
99,-,μ's,なってしまった!,-,99,1,,,,
100,-,ソン・シギョン,You Can Change My Life-愛が生まれた-,-,100,1,,,,
