Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,カメレオン,1,1,4,,,,
2,-,Mr.Children,永遠,-,1,1,,,,
3,down,Aimer,残響散歌,2,1,17,,,,
4,up,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,40,4,2,,,,
5,up,King Gnu,逆夢,6,1,14,,,,
6,-,藤井 風,まつり,-,6,1,,,,
7,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,29,7,2,,,,
8,down,池田智子 × TENDRE,水星 × 今夜はブギー・バック nice vocal,5,5,3,,,,
9,down,King Gnu,一途,8,2,16,,,,
10,-,あいみょん,双葉,-,3,1,,,,
11,up,優里,ドライフラワー,17,2,75,,,,
12,down,Ado,Eien No Akuruhi,3,3,2,,,,
13,up,優里,ベテルギウス,13,1,21,,,,
14,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Believe 4 leaves,-,14,1,,,,
15,up,ヒグチアイ,悪魔の子,25,12,11,,,,
16,down,Lizabet,Another Day Goes By,4,4,7,,,,
17,up,AI,アルデバラン,21,5,21,,,,
18,down,BE:FIRST,Bye-Good-Bye,7,2,3,,,,
19,down,米津玄師,POP SONG,16,1,7,,,,
20,down,Ado,心という名の不可解,18,6,10,,,,
21,down,back number,水平線,14,1,33,,,,
22,up,優河,灯火,33,22,6,,,,
23,down,RADWIMPS,うるうびと,9,4,4,,,,
24,down,Vaundy,裸の勇者,22,10,12,,,,
25,up,YOASOBI,群青,28,1,82,,,,
26,up,乃木坂46,Actually...,27,26,2,,,,
27,up,yama,MoonWalker,44,27,2,,,,
28,-,My Hair is Bad,歓声をさがして,-,28,1,,,,
29,down,Vaundy,恋風邪にのせて,12,7,3,,,,
30,down,優里,レオ,23,7,11,,,,
31,up,菅田 将暉,虹,50,2,63,,,,
32,down,Awesome City Club,勿忘,24,4,53,,,,
33,-,DISH//,沈丁花,-,7,15,,,,
34,down,BTS,Butter,26,2,45,,,,
35,up,BTS,Permission to Dance,35,1,37,,,,
36,up,Official髭男dism,Cry Baby,38,1,47,,,,
37,down,"マルゼンスキー (CV. Lynn), メジロマックイーン (CV. 大西沙織), ナリタブライアン (CV. 衣川里佳), シンボリルドルフ (CV. 田所あずさ), タマモクロス (CV. 大空直美) & マンハッタンカフェ (CV. 小倉 唯)",BLOW my GALE,10,10,2,,,,
38,up,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),82,38,2,,,,
39,-,平井大,願いごと,-,35,1,,,,
40,-,O★Z,ANGELIST,-,40,1,,,,
41,-,高木さん(CV:高橋李依),花,-,41,1,,,,
42,-,Eclipse,ROYAL CROWN,-,42,1,,,,
43,-,KAT-TUN,Ain't Seen Nothing Yet,-,43,1,,,,
44,up,Da-iCE,CITRUS,78,11,48,,,,
45,-,BiSH,beautifulさ,-,45,1,,,,
46,down,サトシ(CV:松本梨香) & ゴウ(CV:山下大輝),1・2・3,19,19,2,,,,
47,-,LOS†EDEN,SACRIFICE,-,47,1,,,,
48,-,Trickstar & Eve & Adam/氷鷹北斗(CAST:山本一慶)、明星スバル(CAST:竹中凌平)、遊木 真(CAST:松村泰一郎)、衣更真緒(CAST:谷水 力)、巴 日和(CAST:宮城紘大)、漣 ジュン(CAST:岸本勇太)、乱 凪砂(CAST:松田 岳)、七種 茨(CAST:橋本真一),『あんさんぶるスターズ!THE STAGE』-Track to Miracle-「Track to Miracle」,-,48,1,,,,
49,down,モーニング娘。'22,I WISH,11,11,2,,,,
50,-,SOUL SCREAM,"TOu-KYOu 2021 feat. RHYMESTER, Zeebra, K Dub Shine & DJ Oasis",-,50,1,,,,
51,down,Aimer,朝が来る,30,1,11,,,,
52,-,LizNoir,Darkness sympathizer,-,52,1,,,,
53,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,41,1,,,,
54,-,Red Velvet,Feel My Rhythm,-,54,1,,,,
55,-,ゴールデンボンバー,Hey yo!(仮),-,55,1,,,,
56,up,YOASOBI,Monster,95,1,64,,,,
57,up,Tani Yuuki,W / X / Y,96,7,5,,,,
58,up,蝋梅学園中等部1年3組,はじまりのセツナ,58,9,5,,,,
59,-,キリト,ANTI-MATTER,-,59,1,,,,
60,-,Hitsujibungaku,光るとき,-,26,10,,,,
61,down,TK from 凛として時雨,As long as I love (with 稲葉浩志),15,15,2,,,,
62,-,緑黄色社会,Mela!,-,13,77,,,,
63,-,edhiii boi,Forever Friend,-,63,1,,,,
64,-,TWICE,Just be yourself,-,64,1,,,,
65,-,Saucy Dog,魔法にかけられて,-,65,1,,,,
66,-,スピラ・スピカ,燦々デイズ,-,34,11,,,,
67,-,夢追翔,おそろいの地獄だね,-,67,1,,,,
68,-,THE ORAL CIGARETTES,ENEMY (feat. kamui),-,68,1,,,,
69,-,yama,春を告げる,-,12,56,,,,
70,down,MISIA,アイノカタチ feat.HIDE,36,9,65,,,,
71,up,マカロニえんぴつ,なんでもないよ、,97,9,21,,,,
72,-,大橋卓弥,A Sky Full of Stars (Japan Version),-,72,1,,,,
73,-,ITZY,Voltage,-,73,1,,,,
74,-,YOASOBI,夜に駆ける,-,1,107,84,2020-06-07,53,2020-08-09
75,-,brainchild's,Black hole eyed lady,-,75,1,,,,
76,down,INI,CALL 119,46,46,2,,,,
77,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,77,1,,,,
78,down,Stray Kids,MANIAC,32,32,2,,,,
79,down,INI,We Are,47,47,2,,,,
80,-,甘瓜みるきwithはにたん(cv.相良茉優、cv.小倉 唯),イワナイ,-,80,1,,,,
81,-,王一博,廿,-,81,1,,,,
82,-,ケツメイシ,さくら,-,46,1,,,,
83,-,弥生ひなwithチムム(cv.内田 彩、cv.引坂理絵),Starlight!,-,83,1,,,,
84,-,BAK,タイムマシン,-,84,1,,,,
85,-,明日小路 (CV:村上まなつ),Baton,-,85,1,,,,
86,down,hololive IDOL PROJECT,Prism Melody,31,31,3,,,,
87,down,YOASOBI,ミスター,43,2,6,,,,
88,-,陽比野まつりwithみゃむ(cv.廣瀬千夏、cv.小池理子),マジ・ワッチャパレード,-,88,1,,,,
89,-,My Hair is Bad,カモフラージュ,-,19,2,,,,
90,down,BTS,Dynamite,51,2,82,96,2020-08-23,2,2020-08-30
91,down,Remioromen,Sangatsu Kokonoka,42,10,9,,,,
92,down,TK from 凛として時雨,Scratch (with 稲葉浩志),73,19,4,,,,
93,-,King Gnu,BOY,-,3,17,,,,
94,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Hysteric Humanoid,-,94,1,,,,
95,-,Eve,Kaikai Kitan,-,3,64,,,,
96,-,NCT U,coNEXTion (Age of Light),-,96,1,,,,
97,-,藤井 風,やば。,-,97,1,,,,
98,down,キタニタツヤ,プラネテス,61,25,5,,,,
99,down,Perfume,Flow,20,12,3,,,,
100,down,Kep1er,WA DA DA,79,22,12,,,,
