Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Monster,2,1,2,,,,
2,up,YOASOBI,夜に駆ける,3,1,47,84,2020-06-07,53,2020-08-09
3,down,LiSA,炎,1,1,14,47,2020-10-25,41,2020-11-15
4,-,LiSA,dawn,-,4,1,,,,
5,up,Official髭男dism,Universe,55,5,2,,,,
6,down,BTS,Dynamite,4,2,22,96,2020-08-23,2,2020-08-30
7,up,ヨルシカ,春泥棒,79,7,2,,,,
8,up,YOASOBI,群青,16,1,20,,,,
9,down,YOASOBI,アンコール,8,6,2,,,,
10,up,優里,ドライフラワー,12,2,13,,,,
11,up,Ado,うっせぇわ,20,1,12,72,2021-01-31,60,2021-02-14
12,down,Eve,Kaikai Kitan,5,3,16,,,,
13,up,SPYAIR,轍~Wadachi~,18,13,2,,,,
14,down,LiSA,紅蓮華,6,1,63,94,2019-12-22,94,2019-12-22
15,down,菅田 将暉,虹,11,2,10,,,,
16,up,LiSA & Uru,Saikai (produced by Ayase),23,3,9,,,,
17,down,DISH//,Neko,10,5,34,,,,
18,down,あいみょん,裸の心,14,1,38,,,,
19,down,NiziU,Make you happy,15,2,29,47,2020-07-05,47,2020-07-05
20,down,嵐,カイト,7,6,6,,,,
21,-,Aimer,季路,-,21,1,,,,
22,up,ずっと真夜中でいいのに。,正しくなれない,31,10,5,,,,
23,up,DOES,Douraku Shinjo,29,23,2,,,,
24,down,NiziU,Step and a step,21,3,8,,,,
25,up,King Gnu,白日,35,2,63,93,2019-12-01,64,2020-01-26
26,up,yama,春を告げる,33,12,31,,,,
27,down,MISIA,アイノカタチ feat.HIDE,13,9,26,,,,
28,down,YOASOBI,ハルカ,9,3,5,,,,
29,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,17,2,50,,,,
30,down,米津玄師,感電,19,1,28,,,,
31,down,DISH//,猫 ~THE FIRST TAKE ver.~,27,10,35,,,,
32,down,Official髭男dism,I LOVE...,24,1,53,73,2020-02-02,57,2020-04-05
33,down,King Gnu,三文小説,30,3,12,,,,
34,down,瑛人,香水,22,1,38,,,,
35,-,hololive IDOL PROJECT,Candy-Go-Round,-,35,1,,,,
36,down,緑黄色社会,Mela!,34,13,25,,,,
37,down,YOASOBI,ハルジオン,25,4,36,,,,
38,down,平井大,"Stand by me, Stand by you.",32,16,19,,,,
39,down,ALI,LOST IN PARADISE (feat. AKLO),36,21,15,,,,
40,-,Who-ya Extended,VIVID VICE,-,10,1,,,,
41,up,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),Gotoubun no Katachi,70,41,2,,,,
42,-,家入レオ,空と青,-,21,1,,,,
43,down,BUMP OF CHICKEN,Acacia,28,1,16,,,,
44,up,sumika,本音,61,44,4,,,,
45,-,兎田ぺこら,ぺこらんだむぶれいん!,-,45,1,,,,
46,-,MY FIRST STORY,LEADER,-,46,1,,,,
47,down,Official髭男dism,Pretender,41,1,63,65,2019-11-10,37,2019-11-17
48,-,上原歩夢 (CV.大西亜玖璃),Awakening Promise,-,48,1,,,,
49,-,yama,麻痺,-,24,1,,,,
50,-,TRIGGER & IDOLiSH7,激情,-,50,1,,,,
51,down,Uru,あなたがいることで,47,2,31,,,,
52,-,HIKAKIN & SEIKIN,光,-,52,1,,,,
53,-,優里,かくれんぼ,-,34,6,,,,
54,-,DISH//,あたりまえ,-,54,1,,,,
55,-,Re:vale,It's ALL-for you-,-,55,1,,,,
56,-,虹ヶ咲学園スクールアイドル同好会,夢がここからはじまるよ,-,56,1,,,,
57,-,LiSA,BRAND NEW YOU,-,57,1,,,,
58,up,森七菜,スマイル,77,24,21,,,,
59,-,水樹奈々,Link or Chains,-,59,1,,,,
60,-,TRUE,Storyteller,-,60,1,,,,
61,down,hololive IDOL PROJECT,至上主義アドトラック,38,38,2,,,,
62,-,Morfonica,ブルームブルーム,-,62,1,,,,
63,-,TOMORROW X TOGETHER,Force,-,63,1,,,,
64,-,河野純喜 (JO1),Voice(君の声)- From the First Take,-,64,1,,,,
65,-,河野純喜 (JO1),無限大 - From THE FIRST TAKE,-,65,1,,,,
66,down,YOASOBI,あの夢をなぞって,44,12,35,,,,
67,-,MISIA,逢いたくていま,-,64,3,,,,
68,-,Novelbright,ツキミソウ,-,17,4,,,,
69,-,ヒプノシスマイク -D.R.B- Rhyme Anima(Secret Aliens),Love Dimension,-,69,1,,,,
70,-,緑黄色社会,結証,-,70,1,,,,
71,-,TRIGGER,Last Dimension (Symphonic Edition),-,71,1,,,,
72,-,上白石萌音,なんでもないや (movie ver.),-,60,3,,,,
73,-,まふまふ,ユウレイ,-,73,1,,,,
74,-,LiSA,Catch the Moment,-,74,2,,,,
75,down,GReeeeN,星影のエール,26,1,29,,,,
76,down,millennium parade,2992,59,59,2,,,,
77,down,あいみょん,マリーゴールド,48,10,62,,,,
78,down,YOASOBI,たぶん,40,5,26,,,,
79,-,藤井 風,優しさ,-,29,8,,,,
80,up,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),はつこい,82,80,2,,,,
81,-,TREASURE,GOING CRAZY,-,81,1,,,,
82,down,MISIA,アイノカタチ,43,43,3,,,,
83,-,Argonavis,AAside,-,83,1,,,,
84,-,THE SPELLBOUND,はじまり,-,84,1,,,,
85,-,koe,風吹,-,85,1,,,,
86,-,中島みゆき,化粧(リマスター),-,86,1,,,,
87,-,サンボマスター,できっこないを やらなくちゃ,-,54,1,,,,
88,-,LiSA,Shirushi,-,88,1,,,,
89,-,女王蜂,夜天,-,87,1,,,,
90,-,LiSA,一番の宝物 (Yui final ver.),-,90,1,,,,
91,down,Official髭男dism,115万キロのフィルム,46,9,54,,,,
92,-,有閑喫茶あにまーれ,Cantare!,-,92,1,,,,
93,-,Ken Hirai,Kimino Sukinatoko,-,58,2,,,,
94,-,Uru,プロローグ,-,5,12,,,,
95,-,ヒプノシスマイク -D.R.B- Rhyme Anima(Buster Bros!!!),RUN THIS CITY,-,95,1,,,,
96,down,あいみょん,ハルノヒ,60,5,37,,,,
97,-,nee,不革命前夜,-,97,1,,,,
98,-,ClariS,Fight!!,-,98,1,,,,
99,-,Omoinotake,One Day,-,99,1,,,,
100,down,Ado,レディメイド,90,23,4,,,,
