Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenshi Yonezu,KICK BACK,-,1,1,,,,
2,-,藤井 風,grace,-,2,1,,,,
3,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),2,1,19,,,,
4,down,YOASOBI,The Blessing,1,1,3,,,,
5,down,BUMP OF CHICKEN,SOUVENIR,3,3,3,,,,
6,down,yama,色彩,4,4,2,,,,
7,-,Official髭男dism,Subtitle,-,1,1,,,,
8,-,Ado,行方知れず,-,8,1,,,,
9,up,Siyui,Kimiyo kedakakuare,61,9,2,,,,
10,-,KAT-TUN,ゼロからイチへ,-,10,1,,,,
11,down,Official髭男dism,ミックスナッツ,8,1,26,,,,
12,-,Vaundy,CHAINSAW BLOOD,-,7,1,,,,
13,down,Mrs. GREEN APPLE,ダンスホール,9,8,19,,,,
14,up,Tani Yuuki,もう一度,22,7,4,,,,
15,down,さユり,花の塔,7,2,16,,,,
16,up,Tani Yuuki,W / X / Y,17,7,33,,,,
17,down,Natori,Overdose,15,13,5,,,,
18,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),11,2,17,,,,
19,up,結束バンド,青春コンプレックス,87,11,2,,,,
20,down,milet,Final Call,6,6,2,,,,
21,up,秋山黄色,SKETCH,48,21,2,,,,
22,-,キタニタツヤ,Rapport,-,22,2,,,,
23,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),12,12,2,,,,
24,down,ClariS,ALIVE,18,8,15,,,,
25,down,RADWIMPS,すずめ (feat. 十明),5,5,3,,,,
26,-,ClariS,ALIVE (LycoReco Version),-,26,1,,,,
27,down,KOH+,ヒトツボシ,13,1,5,,,,
28,-,JO1,SuperCali,-,28,2,,,,
29,-,麻枝准 & やなぎなぎ,インドラ,-,29,1,,,,
30,-,ノクチル,アスファルトを鳴らして,-,30,1,,,,
31,down,SEKAI NO OWARI,Habit,26,2,24,,,,
32,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),19,2,15,,,,
33,up,結束バンド,Distortion!!,88,25,2,,,,
34,-,池田智子 × TENDRE,水星 × 今夜はブギー・バック nice vocal,-,5,9,,,,
35,down,麻枝准 & やなぎなぎ,銀河旅団,21,21,2,,,,
36,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,10,1,,,,
37,up,Stray Kids,CASE 143,38,37,2,,,,
38,-,Switch/逆先 夏目(CV.野島 健児)、青葉 つむぎ(CV.石川 界人)、春川 宙(CV.山本 和臣),Romancing Cruise,-,38,1,,,,
39,down,SUPER BEAVER,ひたむき,16,16,2,,,,
40,down,Ado,Tot Musica,24,5,10,,,,
41,-,DRAMATIC STARS,Change to Chance,-,41,1,,,,
42,up,[Alexandros],閃光,58,4,37,,,,
43,up,Ado,リベリオン,66,3,4,,,,
44,down,Ado,風のゆくえ,25,3,10,,,,
45,down,Ado,ウタカタララバイ,30,6,11,,,,
46,down,Aimer,残響散歌,45,1,44,,,,
47,down,ノクチル,Catch the Breeze,35,35,2,,,,
48,-,Kep1er,We Fresh,-,48,1,,,,
49,up,YOASOBI,ツバメ (feat. ミドリーズ),54,3,17,,,,
50,down,TWICE,Talk that Talk,47,10,7,,,,
51,-,スピッツ,魔法のコトバ,-,50,1,,,,
52,-,krage,夏の雪,-,52,1,,,,
53,up,Da-iCE,スターマイン,97,10,4,,,,
54,down,back number,ベルベットの詩,42,2,8,,,,
55,-,藤井 風,きらり,-,1,45,,,,
56,-,Queen,Face It Alone,-,56,1,,,,
57,down,Masayoshi Soken,Scream,34,34,2,,,,
58,down,wacci,恋だろ,49,7,21,,,,
59,down,THE BEAT GARDEN,Start Over,20,6,11,,,,
60,-,ENHYPEN,Make the change,-,60,1,,,,
61,down,Saucy Dog,紫苑,28,28,2,,,,
62,down,三代目 J SOUL BROTHERS from EXILE TRIBE,REPLAY,27,27,2,,,,
63,down,Creepy Nuts,堕天,29,9,15,,,,
64,down,水曜日のカンパネラ,エジソン,40,13,18,,,,
65,down,MOB CHOIR,1,36,36,2,,,,
66,-,KAT-TUN,Into The Light,-,66,1,,,,
67,-,KAT-TUN,Winter Brightness,-,67,1,,,,
68,down,藤井 風,damn,33,26,3,,,,
69,-,ATEEZ,Say My Name,-,69,1,,,,
70,-,虹ヶ咲学園スクールアイドル同好会,永遠の一瞬,-,70,1,,,,
71,-,米津玄師,M八七,-,1,16,,,,
72,-,ニジガク with You,OUR P13ECES!!!,-,72,1,,,,
73,-,まふまふ,失楽園,-,73,1,,,,
74,up,星野源,喜劇,80,2,22,,,,
75,-,虹ヶ咲学園スクールアイドル同好会,Hurray Hurray (12人 Ver.),-,75,1,,,,
76,-,中西保志,最後の雨,-,76,2,,,,
77,-,ノクチル,虹の行方 (ノクチル Ver.),-,77,1,,,,
78,down,wacci & 松下洸平,恋だろ - From THE FIRST TAKE,41,41,2,,,,
79,-,結束バンド,ひとりぼっち東京,-,36,1,,,,
80,down,Ed Sheeran,Celestial,14,14,3,,,,
81,down,須田景凪,雲を恋う,59,59,2,,,,
82,down,back number,水平線,62,1,59,,,,
83,down,yama,春を告げる,69,12,59,,,,
84,-,GENERATIONS from EXILE TRIBE,愛傷,-,83,1,,,,
85,-,姫森ルーナ,ぐるぐる@まわる@まわルーナ,-,85,1,,,,
86,-,Queen Bee,MYSTERIOUS,-,62,1,,,,
87,up,斉藤和義,歌うたいのバラッド,93,74,8,,,,
88,-,Base Ball Bear,海になりたい part.3,-,88,1,,,,
89,-,BTS,Run BTS,-,16,3,,,,
90,-,BTS,Ma City,-,90,1,,,,
91,down,aiko,果てしない二人,56,56,2,,,,
92,-,中島 美嘉,Wish,-,92,1,,,,
93,-,あおい(CV.井口裕香) & ひなた(CV.阿澄佳奈),想いのち晴れ,-,93,1,,,,
94,-,Kalassy Nikoff,Over Night (feat. Aile The Shota) [Remix],-,94,1,,,,
95,-,宝塚歌劇団・月組,パレード(Full Swing!～Shooting the Moon) [ライブ],-,95,1,,,,
96,down,King Gnu,雨燦々,57,1,13,,,,
97,-,aiko,号泣中,-,97,1,,,,
98,-,織田哲郎,いつまでも変わらぬ愛を(2011バージョン),-,98,1,,,,
99,down,Novelbright,愛とか恋とか,68,16,18,,,,
100,-,iKON,Your voice,-,100,1,,,,
