Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NiziU,Paradise,14,1,2,,,,
2,-,倖田來未 × 湘南乃風,Trust・Last (『仮面ライダーギーツ』主題歌),-,2,1,,,,
3,down,10-FEET,第ゼロ感,1,1,17,,,,
4,-,Jimin,Christmas Love,-,4,1,,,,
5,down,由薫,星月夜,2,1,5,,,,
6,-,Jimin,Promise,-,6,1,,,,
7,down,Official髭男dism,Subtitle,3,1,22,,,,
8,down,ヨルシカ,アルジャーノン,4,3,5,,,,
9,up,マカロニえんぴつ,リンジュー・ラヴ,15,4,9,,,,
10,up,HIPPY,君に捧げる応援歌,17,10,9,,,,
11,up,Kenshi Yonezu,KICK BACK,11,1,22,,,,
12,-,東京スカパラダイスオーケストラ,青い春のエチュード feat. 長屋晴子,-,9,1,,,,
13,down,Official髭男dism,ホワイトノイズ,12,2,9,,,,
14,up,ano,ちゅ、多様性。,37,14,15,,,,
15,up,Remioromen,Sangatsu Kokonoka,43,10,11,,,,
16,down,Vaundy,怪獣の花唄,9,5,11,,,,
17,down,j-hope & J. Cole,on the street,7,7,2,,,,
18,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),29,1,40,,,,
19,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),20,14,16,,,,
20,down,YOASOBI,The Blessing,18,1,24,,,,
21,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),13,10,21,,,,
22,up,NewJeans,OMG,34,15,10,,,,
23,-,オーイシマサヨシ,uni-verse,-,3,1,,,,
24,down,YOASOBI,アドベンチャー,8,1,4,,,,
25,up,Official髭男dism,ミックスナッツ,25,1,47,,,,
26,up,Natori,Overdose,28,13,26,,,,
27,up,ヨルシカ,春泥棒,27,7,27,,,,
28,down,Mrs. GREEN APPLE,ダンスホール,21,8,39,,,,
29,up,百足 & 韻マン,君のまま,55,29,4,,,,
30,up,NewJeans,Ditto,70,20,12,,,,
31,-,hololive IDOL PROJECT,Our Bright Parade,-,31,1,,,,
32,up,RADWIMPS,正解 (18FES ver.),67,14,13,,,,
33,up,ATARASHII GAKKO!,Otonablue,42,8,4,,,,
34,up,SEKAI NO OWARI,Habit,38,2,45,,,,
35,down,back number,水平線,26,1,74,,,,
36,-,She is Legend,シガチョコ,-,32,1,,,,
37,down,Aimer,crossovers,10,10,2,,,,
38,down,Kanaria,酔いどれ知らず,30,29,8,,,,
39,-,TWICE,SET ME FREE,-,12,1,,,,
40,down,羊文学,永遠のブルー,36,36,2,,,,
41,-,ŹOOĻ,Utopia,-,41,1,,,,
42,down,Aimer,残響散歌,40,1,64,,,,
43,-,BE:FIRST,Boom Boom Back,-,3,3,,,,
44,-,TRIGGER,BE AUTHENTIC,-,44,1,,,,
45,down,back number,I Love You,33,1,20,,,,
46,-,ヒプノシスマイク -D.R.B- Rule the Stage (F.P VS M.T.C All Cast),三心同体,-,46,1,,,,
47,down,Tani Yuuki,W / X / Y,39,7,54,,,,
48,-,IDOLiSH7,TOMORROW EViDENCE,-,48,1,,,,
49,-,Re:vale,YOUR RHAPSODY,-,49,1,,,,
50,down,Stray Kids,CASE 143,48,37,7,,,,
51,-,MEZZO”,キズナ,-,51,1,,,,
52,-,MEZZO”,フォトフレーム,-,52,1,,,,
53,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,2,34,,,,
54,-,さくらみこ,ハートオンライン,-,54,1,,,,
55,down,Hump Back,拝啓、少年よ,44,30,7,,,,
56,down,Aimer,escalate,23,10,8,,,,
57,down,Aimer,命にふさわしい,19,19,2,,,,
58,-,ヨルシカ,451,-,58,1,,,,
59,up,YOASOBI,ハルカ,100,3,19,,,,
60,-,Ado,風のゆくえ,-,3,15,,,,
61,down,Mrs. GREEN APPLE,僕のこと,31,12,26,,,,
62,-,NEMOPHILA,RISE,-,62,1,,,,
63,-,平井大,Orange Days,-,63,1,,,,
64,down,水曜日のカンパネラ,エジソン,46,13,31,,,,
65,down,SiM,Under the Tree,52,52,2,,,,
66,-,MOONCHILD,CHILI CHOCOLATE,-,66,1,,,,
67,up,Da-iCE,スターマイン,68,10,24,,,,
68,down,幸村精市,OVERCOME (アニメ「新テニスの王子様」),63,63,2,,,,
69,-,高城れに & サイプレス上野とロベルト吉野,レニー来航!!,-,69,1,,,,
70,-,High×Joker,Toward Pole Star,-,70,1,,,,
71,down,[Alexandros],閃光,49,4,54,,,,
72,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,2,25,,,,
73,down,Eve,ぼくらの,66,15,10,,,,
74,down,She is Legend,Crow Song (SiL Ver.),24,6,3,,,,
75,-,幾田りら,Answer,-,13,4,,,,
76,up,白上フブキ,Hi Fine FOX!!,81,76,2,,,,
77,-,TAEYANG,VIBE (feat. Jimin of BTS),-,11,6,,,,
78,-,Tani Yuuki,Cheers,-,68,1,,,,
79,-,DISH//,沈丁花,-,7,18,,,,
80,-,Ikuta Lilas,Circle,-,80,1,,,,
81,down,Ado,アタシは問題作,6,3,3,,,,
82,-,magora,DANCE DANCE DANCE,-,82,1,,,,
83,up,back number,ベルベットの詩,83,2,11,,,,
84,-,"Fear, and Loathing in Las Vegas",Dive in Your Faith,-,84,1,,,,
85,-,幾田りら,スパークル,-,6,9,,,,
86,-,BUCK-TICK,太陽とイカロス,-,86,1,,,,
87,-,名取さな,パラレルサーチライト,-,87,1,,,,
88,down,Vaundy,まぶた,65,22,9,,,,
89,-,倖田來未,Change my future (『仮面ライダーギーツ×リバイス MOVIEバトルロワイヤル』主題歌),-,89,1,,,,
90,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,4,18,,,,
91,-,Ado,Tot Musica,-,5,12,,,,
92,-,CHAGE and ASKA,Love Song (Remaster),-,49,6,,,,
93,-,Rockon Social Club,翼をもがれた野郎ども,-,93,1,,,,
94,-,ラフ×ラフ,100億点,-,94,1,,,,
95,down,優里,ビリミリオン,41,8,8,,,,
96,down,優里,恋人じゃなくなった日,47,5,4,,,,
97,down,緑黄色社会,Mela!,62,13,111,,,,
98,-,HOYO-MiX,Da Capo,-,98,1,,,,
99,down,Mrs. GREEN APPLE,Soranji,53,9,20,,,,
100,down,優里,ベテルギウス,69,1,46,,,,
