Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,11,,,,
2,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),2,2,9,,,,
3,up,Ado,風のゆくえ,8,3,2,,,,
4,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),3,2,7,,,,
5,up,Ado,Tot Musica,15,5,2,,,,
6,down,King Gnu,雨燦々,4,1,6,,,,
7,-,上木彩矢wTAKUYA,W-G-X ～W Goes Next～ (『風都探偵』挿入歌),-,7,1,,,,
8,down,Official髭男dism,ミックスナッツ,5,1,18,,,,
9,down,Ado,ウタカタララバイ,6,6,3,,,,
10,-,She is Legend,Pain in Rain,-,10,1,,,,
11,down,SEKAI NO OWARI,Habit,10,2,16,,,,
12,up,Ado,世界のつづき,22,12,2,,,,
13,down,平井大,栄光の扉,12,7,5,,,,
14,down,さユり,花の塔,11,2,8,,,,
15,up,Mrs. GREEN APPLE,ダンスホール,16,8,11,,,,
16,up,麻枝准 & やなぎなぎ,星の墓標,19,16,2,,,,
17,down,OxT,HOLLOW HUNGER,14,3,4,,,,
18,up,Tani Yuuki,W / X / Y,18,7,25,,,,
19,down,ClariS,ALIVE,13,8,7,,,,
20,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,7,3,,,,
21,-,BLACKPINK,Pink Venom,-,14,1,,,,
22,-,"IDOLiSH7, TRIGGER, Re:vale & ŹOOĻ",CROSSOVER ROTATION,-,22,1,,,,
23,up,優里,レオ,23,7,24,,,,
24,down,THE BEAT GARDEN,Start Over,9,6,3,,,,
25,down,水曜日のカンパネラ,エジソン,24,13,10,,,,
26,down,Creepy Nuts,堕天,21,9,7,,,,
27,down,前島麻由,story,20,11,3,,,,
28,down,idom,GLOW,17,17,2,,,,
29,up,milet,Always You,75,29,3,,,,
30,-,UVERworld,ピグマリオン,-,30,1,,,,
31,-,"スペシャルウィーク (CV. 和氣あず未), サイレンススズカ (CV. 高野麻里佳), ゴールドシップ (CV. 上田 瞳), メジロマックイーン (CV. 大西沙織), ナリタブライアン (CV. 衣川里佳), ライスシャワー (CV. 石見舞菜香) & ウイニングチケット (CV. 渡部優衣)",笑顔の宝物 -Beyond The Future!-,-,31,1,,,,
32,down,Aimer,残響散歌,26,1,37,,,,
33,-,家入レオ,レモンソーダ,-,33,1,,,,
34,down,RADWIMPS,人間ごっこ,29,20,5,,,,
35,-,ももいろクローバーZ,一味同心,-,35,1,,,,
36,-,yama,Lost,-,28,1,,,,
37,-,篭手切江(CV:広瀬裕也)/豊前江(CV:八代 拓)/桑名江(CV:伊東健人)/松井江(CV:土岐隼一),希望の灯,-,37,1,,,,
38,up,前島麻由,No Man's Dawn,49,16,4,,,,
39,-,GReeeeN,味方,-,39,1,,,,
40,down,NAYEON,POP!,38,14,9,,,,
41,-,紫咲シオン,シャンデリア,-,41,1,,,,
42,-,UNDEAD/朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉),Sustain Memories,-,42,1,,,,
43,-,"メジロマックイーン (CV. 大西沙織), メジロライアン (CV. 土師亜文), メジロドーベル (CV. 久保田ひかり), メジロパーマー (CV. のぐちゆり), メジロアルダン (CV. 会沢紗弥) & メジロブライト (CV. 大西綺華)",メジロ讃歌,-,43,1,,,,
44,-,UVERworld,BVCK,-,44,1,,,,
45,down,TWICE,Celebrate,33,13,6,,,,
46,-,東方神起,The Reflex,-,46,1,,,,
47,-,hololive IDOL PROJECT,飛んでK!ホロライブサマー,-,47,1,,,,
48,-,BE:FIRST,Shining One (Re-recorded),-,48,1,,,,
49,-,ENDRECHERI,1111111 ～One Another's Colors～,-,45,1,,,,
50,-,川崎鷹也,魔法の絨毯,-,7,44,,,,
51,down,田中れいな×佐藤優樹,サマーナイトタウン,31,31,2,,,,
52,down,Mrs. GREEN APPLE,青と夏,46,9,30,,,,
53,-,JAEHYUN,Forever Only,-,53,1,,,,
54,-,あいみょん,3636,-,36,3,,,,
55,-,Liella!,Welcome to 僕らのセカイ,-,55,1,,,,
56,-,imase,NIGHT DANCER,-,26,1,,,,
57,down,Official髭男dism,Cry Baby,51,1,62,,,,
58,down,Novelbright,どうして,35,35,2,,,,
59,-,獅白ぼたん,I I I Love You,-,59,1,,,,
60,up,優里,ベテルギウス,100,1,41,,,,
61,-,サクラローレル (CV. 真野美月),ユースフルアイズ,-,61,1,,,,
62,down,亜咲花,夏夢ノイジー,36,36,2,,,,
63,-,宝塚歌劇団・月城かなと、海乃美月,ムーンライト伝説 (ライブ),-,63,1,,,,
64,down,YOASOBI,群青,41,1,100,,,,
65,-,尾丸ポルカ,サイキョウチックポルカ,-,65,1,,,,
66,down,She is Legend,ありふれたBattle Song～いつも戦闘は面倒だ～,32,12,3,,,,
67,-,松下洸平,Way You Are,-,67,1,,,,
68,down,wacci,恋だろ,44,7,15,,,,
69,-,SAYA,Torrid,-,69,1,,,,
70,-,Liella!,揺らぐわ,-,70,1,,,,
71,-,マヤノトップガン (CV. 星谷美緒),ときめきスクランブル,-,71,1,,,,
72,down,ヨルシカ,左右盲,27,2,4,,,,
73,down,BE:FIRST,BF is...,28,28,2,,,,
74,down,Ado,ビンクスの酒,42,42,2,,,,
75,-,マーベラスサンデー (CV. 三宅麻理恵),マーベラスサンデータイム☆★,-,75,1,,,,
76,up,星野源,喜劇,91,2,19,,,,
77,down,米津玄師,M八七,39,1,15,,,,
78,-,TVXQ!,UTSUROI,-,61,3,,,,
79,down,雪花ラミィ,Fleur,59,59,2,,,,
80,down,RADWIMPS,うるうびと,54,4,7,,,,
81,-,CENT,向日葵,-,81,1,,,,
82,-,IDOLiSH7,CROSSOVER ROTATION -Focus on IDOLiSH7- (short ver.),-,82,1,,,,
83,-,ZAQ,Dance In The Game,-,31,5,,,,
84,-,Liella!,Go!! リスタート,-,84,1,,,,
85,-,TRIGGER,CROSSOVER ROTATION -Focus on TRIGGER- (short ver.),-,85,1,,,,
86,up,沙花叉クロヱ,人生リセットボタンぽちーw,86,86,2,,,,
87,-,"Evan Call, NHK交響楽団 & 下野竜也",鎌倉殿の13人 メインテーマ,-,63,5,,,,
88,-,Re:vale,CROSSOVER ROTATION -Focus on Re:vale- (short ver.),-,88,1,,,,
89,-,Hanauta Chill Tracks,大丈夫さ,-,89,1,,,,
90,-,nobodyknows+,ココロオドル -original version-,-,9,11,,,,
91,-,She is Legend,Burn My Soul,-,4,6,,,,
92,-,Liella!,色づいて透明,-,92,1,,,,
93,-,宝塚歌劇団・鳳月 杏、彩みちる、白河りり、ほか,銀河鉄道999～宇宙戦艦ヤマト～コブラ～乙女のポリシー (ライブ),-,93,1,,,,
94,-,BLUE ENCOUNT,終火,-,94,1,,,,
95,down,緑黄色社会,Mela!,89,13,93,,,,
96,down,back number,水平線,68,1,53,,,,
97,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,4,,,,
98,down,DISH//,しわくちゃな雲を抱いて,30,25,6,,,,
99,-,Novelbright,ツキミソウ,-,17,33,,,,
100,-,ŹOOĻ,CROSSOVER ROTATION -Focus on ŹOOĻ- (short ver.),-,100,1,,,,
