Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,2,1,14,,,,
2,-,福山 雅治,想望,-,2,1,,,,
3,up,緑黄色社会,花になって - Be a flower,4,2,7,,,,
4,down,YOASOBI,勇者,3,1,11,,,,
5,up,King Gnu,SPECIALZ,5,1,15,,,,
6,down,桑田佳祐 & 松任谷由実,Kissin' Christmas (クリスマスだからじゃない) 2023,1,1,2,,,,
7,-,SKY-HI × Nissy,SUPER IDOL,-,7,1,,,,
8,down,YOASOBI,Idol,6,1,35,,,,
9,up,tuki.,晩餐歌,10,4,10,,,,
10,down,Ado,Buriki No Dance,8,8,2,,,,
11,up,SEKAI NO OWARI,最高到達点,12,4,13,,,,
12,up,Superfly,Ashes,14,6,5,,,,
13,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,24,13,2,,,,
14,up,Vaundy,怪獣の花唄,20,5,50,,,,
15,down,藤井 風,花,9,3,9,,,,
16,down,Ado,クラクラ,11,4,10,,,,
17,down,milet,Anytime Anywhere,16,7,11,,,,
18,up,King Gnu,SPECIALZ,33,18,2,,,,
19,down,YOASOBI,Biri-Biri,7,2,4,,,,
20,down,LE SSERAFIM,Perfect Night,17,8,7,,,,
21,up,10-FEET,第ゼロ感,30,1,56,,,,
22,down,羊文学,more than words,19,7,15,,,,
23,down,Ado,unravel,15,4,4,,,,
24,up,Mrs. GREEN APPLE,ケセラセラ,73,4,28,,,,
25,down,キタニタツヤ,青のすみか,21,1,23,,,,
26,-,XG,WINTER WITHOUT YOU,-,26,1,,,,
27,down,MY FIRST STORY,I'm a mess,26,4,36,,,,
28,-,あいみょん,あのね,-,16,3,,,,
29,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,29,3,,,,
30,-,スパイラル・ラダー,七星神威 (feat. 310),-,30,1,,,,
31,-,Ado,いばら,-,6,5,,,,
32,-,King Gnu,GLASS WINDOW,-,32,1,,,,
33,-,ROSSO,シャロン,-,33,1,,,,
34,up,ATARASHII GAKKO!,Otonablue,36,8,42,,,,
35,down,King Gnu,Asura,32,32,2,,,,
36,-,IMP.,I Got It,-,8,1,,,,
37,-,乃木坂46,Monopoly,-,10,3,,,,
38,-,Aimer,Overdrive,-,38,1,,,,
39,-,TM NETWORK,Angie,-,39,1,,,,
40,-,Jung Kook & Latto,Seven,-,5,17,,,,
41,-,MORE MORE JUMP!,"私は、私達は (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & 鏡音レン)",-,41,1,,,,
42,-,あいみょん,die die die,-,42,1,,,,
43,down,Travis Japan,LEVEL UP,13,13,2,,,,
44,up,芹澤 優,JUNGLE FIRE (feat. MOTSU),45,9,9,,,,
45,up,優里,ビリミリオン,49,8,24,,,,
46,-,Mariah Carey,All I Want For Christmas Is You,-,21,11,79,2019-11-17,1,2020-12-13
47,down,シャイトープ,ランデヴー,25,17,12,,,,
48,-,山下達郎,クリスマス・イブ,-,22,12,,,,
49,down,NiziU,HEARTRIS,28,4,6,,,,
50,-,"木梨憲武, ヒロミ & 所ジョージ",空を見上げた,-,50,1,,,,
51,-,Official髭男dism,Subtitle,-,1,56,,,,
52,-,Ryokuoushoku Shakai,"Dream, Devil & Fantasy",-,52,1,,,,
53,down,マリア・ディーゼル,I'm still alive today,18,18,2,,,,
54,-,The Birthday,LOVE ROCKETS,-,13,9,,,,
55,down,アイナ・ジ・エンド,アイコトバ,50,15,7,,,,
56,-,ŹOOĻ,DOMINO,-,56,1,,,,
57,down,Jung Kook & USHER,Standing Next to You (Usher Remix),22,22,2,,,,
58,-,Aimer,Sweet Igloo,-,58,1,,,,
59,-,ŹOOĻ,CONQUEROR,-,59,1,,,,
60,-,草薙理解/カリスマ,MAGICAL秩序☆リカピュア!,-,60,1,,,,
61,-,跡部景吾(CV:諏訪部順一)&越知月光(CV:川上貴史),Satisfaction(アニメジャケット仕様)[アニメ「新テニスの王子様」],-,61,1,,,,
62,-,博衣こより,Tear-Gazer,-,62,1,,,,
63,up,King Gnu,Sakayume,71,63,2,,,,
64,-,2wink/葵 ひなた & 葵 ゆうた(CV.斉藤 壮馬),トゥウィンクル空中戦,-,64,1,,,,
65,down,yama & ぼっちぼろまる,ハロ,52,16,7,,,,
66,-,BACK-ON,CHEMY×STORY (『仮面ライダーガッチャード』主題歌),-,19,1,,,,
67,down,She is Legend,Long Long Spell,42,42,2,,,,
68,-,キュア・カルテット(五條真由美・うちやえゆか・⼯藤真由・宮本佳那⼦)、キボウノチカラ～オトナプリキュア'23～,雫のプリキュア,-,68,1,,,,
69,down,King Gnu,カメレオン,38,1,26,,,,
70,-,"島村卯月 (CV: 大橋彩香), 最上静香 (CV.田所あずさ), 月岡恋鐘 (CV.礒部花凜), 高海千歌 (CV.伊波杏樹), 上原歩夢 (CV.大西亜玖璃), 澁谷かのん (CV.伊達さゆり) & 日野下花帆 (CV.楡井希実)",異次元★♥BIGBANG,-,47,2,,,,
71,up,King Gnu,一途,92,2,35,,,,
72,down,King Gnu,逆夢,62,1,42,,,,
73,-,MORE MORE JUMP!,"ももいろの鍵 (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & 巡音ルカ)",-,73,1,,,,
74,down,MY FIRST STORY,Ashen,34,34,2,,,,
75,down,NALALA,&ME,46,46,2,,,,
76,down,King Gnu,白日,47,2,84,93,2019-12-01,64,2020-01-26
77,-,Ariana Grande,Santa Tell Me,-,77,1,77,2019-12-08,8,2020-12-27
78,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,23,12,,,,
79,-,imase,NIGHT DANCER,-,26,14,,,,
80,-,Lee Junho,Nothing But You (Korean Ver.),-,80,1,,,,
81,-,シド,微風,-,81,1,,,,
82,-,なとり,Sleepwalk,-,82,1,,,,
83,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),-,83,1,,,,
84,-,King Gnu,CHAMELEON,-,84,1,,,,
85,-,乃木坂46,いつの日にか、あの歌を・・・,-,85,1,,,,
86,-,蒼唯 ノア(CV.早見 沙織),剣爛業火 (Theater ver.),-,86,1,,,,
87,-,乃木坂46,思い出が止まらなくなる,-,87,1,,,,
88,down,"ラプラス・ダークネス, 鷹嶺ルイ, 博衣こより, 沙花叉クロヱ & 風真いろは",饗宴ソリダリティ〜SHAKE★NABE〜,75,75,2,,,,
89,-,2wink/葵 ひなた & 葵 ゆうた(CV.斉藤 壮馬),Love×me⇄monsteR,-,89,1,,,,
90,down,King Gnu,飛行艇,27,19,25,,,,
91,-,YOASOBI,The Blessing,-,1,60,,,,
92,down,Charm Holic,TOXIC,44,44,2,,,,
93,-,Jung Kook,Standing Next to You,-,12,5,,,,
94,-,Mrs. GREEN APPLE,ダンスホール,-,8,77,,,,
95,down,Mrs. GREEN APPLE,Magic,93,3,24,,,,
96,-,生田絵梨花,ウィッシュ～この願い～ (From『ウィッシュ』/日本語版),-,15,2,,,,
97,-,ŹOOĻ,IMPERIAL CHAIN (Album Edition),-,97,1,,,,
98,-,福来スズ子 & 趣里,ラッパと娘,-,63,3,,,,
99,down,tuki.,一輪花,23,23,2,,,,
100,down,EIKO,DREAMER,51,34,5,,,,
