Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,西川 貴教,FREEDOM (with t.komuro),-,1,1,,,,
2,up,Uru,Ambivalent,17,2,2,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,3,1,4,,,,
4,-,back number,冬と春,-,4,1,,,,
5,down,Mrs. GREEN APPLE,ナハトムジーク,2,2,2,,,,
6,down,Ado,Show,4,1,21,,,,
7,-,See-Saw,去り際のロマンティクス,-,3,1,,,,
8,down,ヨルシカ,晴る,1,1,4,,,,
9,down,tuki.,晩餐歌,5,4,17,,,,
10,down,YOASOBI,Idol,6,1,42,,,,
11,down,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,7,7,3,,,,
12,down,緑黄色社会,花になって - Be a flower,8,2,14,,,,
13,down,Mrs. GREEN APPLE,ケセラセラ,10,4,35,,,,
14,up,福山 雅治,想望,34,2,8,,,,
15,down,YOASOBI,勇者,11,1,18,,,,
16,-,TOMOO,Super Ball,-,16,1,,,,
17,down,BUMP OF CHICKEN,Sleep Walking Orchestra,12,2,7,,,,
18,down,Official髭男dism,SOULSOUP,9,1,7,,,,
19,down,King Gnu,SPECIALZ,15,1,22,,,,
20,-,緑黄色社会,Party!!,-,14,1,,,,
21,-,IU,Love wins all,-,21,1,,,,
22,down,10-FEET,第ゼロ感,14,1,63,,,,
23,up,藤井 風,花,39,3,16,,,,
24,-,Omoinotake,幾億光年,-,2,1,,,,
25,down,Mrs. GREEN APPLE,ダンスホール,19,8,84,,,,
26,up,玉置成実,Reborn,41,26,3,,,,
27,down,milet,Anytime Anywhere,23,7,18,,,,
28,down,Vaundy,怪獣の花唄,18,5,57,,,,
29,-,西川 貴教,Believer (with t.komuro),-,29,1,,,,
30,down,キタニタツヤ,青のすみか,21,1,30,,,,
31,-,中島 美嘉,望郷,-,17,1,,,,
32,down,SEKAI NO OWARI,最高到達点,24,4,20,,,,
33,down,MY FIRST STORY,I'm a mess,26,4,43,,,,
34,-,RIIZE,Love 119 (Japanese Version),-,34,1,,,,
35,down,ACIDMAN,輝けるもの,30,30,3,,,,
36,-,"和泉一織 (CV.増田俊樹), 和泉三月 (CV.代永 翼) & 七瀬 陸 (CV.小野賢章)",Polished,-,36,1,,,,
37,-,T.M.Revolution,Meteor -ミーティア-,-,8,1,,,,
38,down,BTS,Danger,27,27,2,,,,
39,down,Little Glee Monster,紅,22,22,3,,,,
40,down,Mrs. GREEN APPLE,Magic,28,3,30,,,,
41,-,"七瀬 陸 (CV.小野賢章), 八乙女 楽 (CV.羽多野 渉), 百 (CV.保志総一朗) & 御堂虎於 (CV.近藤 隆)",Take my rose,-,41,1,,,,
42,down,あたらよ,「僕は...」,25,14,3,,,,
43,-,WOOZI,What kind of future,-,43,1,,,,
44,-,菅田 将暉,谺する,-,44,1,,,,
45,down,Number_i,GOAT,16,1,4,,,,
46,-,ZORN,家庭の事情,-,6,8,,,,
47,down,LE SSERAFIM,Perfect Night,31,8,14,,,,
48,-,UNDEAD/朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉),Resurrection of Soul,-,48,1,,,,
49,-,TOMOO,Grapefruit Moon,-,49,1,,,,
50,-,Creepy Nuts,二度寝,-,2,1,,,,
51,-,とた,紡ぐ,-,27,4,,,,
52,-,三浦大知,Pixelated World,-,52,1,,,,
53,-,ATARASHII GAKKO!,Toryanse,-,53,1,,,,
54,up,イタズラ☆ストレート《アリス(CV:田中美海)、アル(CV:近藤玲奈)、ヒフミ(CV:本渡楓)、ユウカ(CV:春花らん)、ノノミ(CV:三浦千幸)》,全力絶対Come☆True,76,54,2,,,,
55,-,UNDEAD/朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉),罪の底,-,55,1,,,,
56,down,BTS,Just One Day,37,37,2,,,,
57,-,高田ちゃん(CV.黒沢ともよ),最高潮☆JUMPING!,-,57,1,,,,
58,down,wacci,愛は薬,43,43,4,,,,
59,-,syh,パレイド,-,59,1,,,,
60,up,カスミ(CV.上坂すみれ)、ユカリ(CV.村上まなつ)、モミジ (CV.大亀あすか)、ハレ(CV.貝原怜奈)、エイミ( CV.松永あかね),澄んだ青空、萌ゆる心,78,60,2,,,,
61,-,syh,ストレイト,-,61,1,,,,
62,down,Official髭男dism,Subtitle,36,1,63,,,,
63,-,星野源,光の跡,-,13,4,,,,
64,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,64,1,,,,
65,-,ヒシミラクル (CV. 春日さくら),平凡、時にミラクル,-,65,1,,,,
66,down,あいみょん,愛の花,29,3,34,,,,
67,down,Vaundy,タイムパラドックス,20,6,4,,,,
68,-,"スペシャルウィーク (CV. 和氣あず未), ライスシャワー (CV. 石見舞菜香), スマートファルコン (CV. 大和田仁美), トーセンジョーダン (CV. 鈴木絵理), ナイスネイチャ (CV. 前田佳織里), キングヘイロー (CV. 佐伯伊織), メジロパーマー (CV. のぐちゆり), ツルマルツヨシ (CV. 青山吉能), サクラローレル (CV. 真野美月) & ヒシミラクル (CV. 春日さくら)",Comeback Story V,-,68,1,,,,
69,-,T.M.Revolution,INVOKE -インヴォーク-,-,30,1,,,,
70,down,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),46,46,2,,,,
71,down,NewJeans,Ditto,50,20,20,,,,
72,-,Penthouse,フライデーズハイ,-,72,1,,,,
73,up,FZMZ,Danger Danger (feat. icy),91,43,4,,,,
74,down,DIR EN GREY,YURAMEKI,13,13,2,,,,
75,up,Mrs. GREEN APPLE,僕のこと,87,12,42,,,,
76,down,ATARASHII GAKKO!,Otonablue,32,8,49,,,,
77,-,"田中琴葉 (CV.種田梨沙), 豊川風花 (CV.末柄里恵), 春日未来 (CV.山崎はるか), 北沢志保 (CV.雨宮 天) & 七尾百合子 (CV.伊藤美来)",ミステイク・マーダー!,-,65,1,,,,
78,-,六年生,俺たちロックな六年生!,-,78,1,,,,
79,-,センラ,スペシャルパフェ,-,79,1,,,,
80,-,Novelbright,愛とか恋とか,-,16,19,,,,
81,-,朔間 零(CV.増田 俊樹),Fiery Scream,-,81,1,,,,
82,-,ストレイテナー,インビジブル,-,82,1,,,,
83,-,坊主の乙女,恋は時間をバグらせる,-,83,1,,,,
84,down,MISIA,アイノカタチ feat.HIDE,48,9,86,,,,
85,-,"スリーズブーケ, DOLLCHESTRA & みらくらぱーく!",Link to the FUTURE,-,85,1,,,,
86,-,北山陽一,ReMEMBER,-,86,1,,,,
87,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,43,2,,,,
88,-,蓮ノ空女学院スクールアイドルクラブ,ツバサ・ラ・リベルテ,-,88,1,,,,
89,-,蓮ノ空女学院スクールアイドルクラブ,Trick & Cute,-,89,1,,,,
90,-,グランブルーファンタジー,Whole Lotta Love!,-,90,1,,,,
91,-,SUPER JUNIOR-L.S.S.,Suit Up,-,91,1,,,,
92,-,ヒトリエ,センスレス・ワンダー[ReREC],-,92,1,,,,
93,-,大神晃牙(CV:小野友樹),ENGRAVE LIVES,-,93,1,,,,
94,-,立花仙蔵,千秋仙蔵,-,94,1,,,,
95,-,ゼンノロブロイ (CV. 照井春佳),埋火の英雄,-,95,1,,,,
96,-,ZORN,All My Homies,-,51,6,,,,
97,-,羽風薫(CV.細貝圭),SURF ON SMILE,-,97,1,,,,
98,-,朝倉未来,フリーダム,-,98,1,,,,
99,-,millennium parade & 椎名林檎,W●RK,-,5,17,,,,
100,down,大泉 洋,ふわり,42,42,2,,,,
