Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,12,,,,
2,up,Official髭男dism,Subtitle,2,1,17,,,,
3,up,Official髭男dism,ホワイトノイズ,3,2,4,,,,
4,-,ケツメイシ,夜空を翔ける,-,4,1,,,,
5,up,Kenshi Yonezu,KICK BACK,5,1,17,,,,
6,up,YOASOBI,The Blessing,8,1,19,,,,
7,up,稲葉浩志,BANTAM,18,7,2,,,,
8,up,Vaundy,怪獣の花唄,9,5,6,,,,
9,-,三代目 J SOUL BROTHERS from EXILE TRIBE,STARS,-,9,1,,,,
10,-,INI,New Day,-,10,1,,,,
11,up,SEKAI NO OWARI,Habit,15,2,40,,,,
12,up,Official髭男dism,ミックスナッツ,19,1,42,,,,
13,up,水曜日のカンパネラ,エジソン,26,13,26,,,,
14,-,PEOPLE 1,紫陽花,-,14,1,,,,
15,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),22,10,16,,,,
16,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),11,1,35,,,,
17,-,20th Century,恋はこれから,-,17,1,,,,
18,down,TWICE,MOONLIGHT SUNRISE,4,4,3,,,,
19,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),23,14,11,,,,
20,down,Natori,Overdose,17,13,21,,,,
21,down,back number,I Love You,7,1,15,,,,
22,down,Mrs. GREEN APPLE,ダンスホール,20,8,34,,,,
23,down,XG,SHOOTING STAR,6,6,2,,,,
24,-,東方神起,PARALLEL PARALLEL,-,24,1,,,,
25,up,Hoshimachi Suisei,Pathfinder,60,25,2,,,,
26,up,Tani Yuuki,W / X / Y,28,7,49,,,,
27,down,back number,水平線,12,1,69,,,,
28,-,東方神起,No Sympathy,-,28,1,,,,
29,up,Aimer,残響散歌,47,1,59,,,,
30,-,三浦大知,ALOS,-,30,1,,,,
31,up,[Alexandros],閃光,42,4,49,,,,
32,up,Kanaria,酔いどれ知らず,79,29,3,,,,
33,-,とた,紡ぐ,-,27,1,,,,
34,up,マカロニえんぴつ,リンジュー・ラヴ,35,4,4,,,,
35,-,ano,ちゅ、多様性。,-,14,10,,,,
36,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),34,14,5,,,,
37,down,Da-iCE,スターマイン,30,10,19,,,,
38,down,NewJeans,OMG,37,15,5,,,,
39,down,ヨルシカ,春泥棒,25,7,22,,,,
40,-,小日向美穂 (CV: 津田美波) & 藤原肇 (CV: 鈴木みのり),Isosceles (M@STER VERSION),-,40,1,,,,
41,up,Mrs. GREEN APPLE,Soranji,50,9,15,,,,
42,-,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends-,-,42,1,,,,
43,-,Uru,恋,-,43,1,,,,
44,down,花たん,アルカンシェル,27,27,2,,,,
45,-,TREASURE,Here I Stand - Anime Edit,-,45,1,,,,
46,up,Vaundy,まぶた,92,22,4,,,,
47,-,SKY-HI,D.U.N.K.,-,47,1,,,,
48,-,常闇トワ,ライメイ,-,48,1,,,,
49,-,wacci,恋だろ,-,7,26,,,,
50,up,NewJeans,Ditto,88,20,7,,,,
51,down,BUMP OF CHICKEN,SOUVENIR,49,3,19,,,,
52,-,MY FIRST STORY,二十億光年の恋,-,52,1,,,,
53,-,NCT 127,Ay-Yo,-,53,1,,,,
54,down,平井大,永遠に続く日々の階段を,36,36,3,,,,
55,up,Mrs. GREEN APPLE,僕のこと,75,12,21,,,,
56,up,えなこ feat. P丸様。,アイデン貞貞メルトダウン (feat. Pmarusama),95,39,4,,,,
57,down,LE SSERAFIM,FEARLESS (Japanese ver.),48,48,3,,,,
58,down,優里,ビリミリオン,14,8,3,,,,
59,-,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",-,59,1,,,,
60,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),52,8,6,,,,
61,-,ヨルシカ,テレパス,-,36,3,,,,
62,-,宇野実彩子 (AAA),going on,-,62,1,,,,
63,-,星街すいせい,みちづれ,-,63,1,,,,
64,up,結束バンド,星座になれたら,76,4,7,,,,
65,-,緑黄色社会,Mela!,-,13,107,,,,
66,-,Uru,それを愛と呼ぶなら,-,4,22,,,,
67,-,NCT 127,DJ,-,67,1,,,,
68,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),77,2,32,,,,
69,down,ReoNa,VITA,57,57,2,,,,
70,-,EXILE THE SECOND,Twilight Cinema,-,70,1,,,,
71,-,Ryo,Emblem Engage!,-,71,1,,,,
72,-,NCT 127,Skyscraper,-,72,1,,,,
73,-,三代目 J SOUL BROTHERS from EXILE TRIBE,VII CROWNS,-,73,1,,,,
74,-,虹ヶ咲学園スクールアイドル同好会,わちゅごなどぅー,-,72,1,,,,
75,up,Eve,ぼくらの,97,15,5,,,,
76,down,GReeeeN,ジュブナイル,29,29,2,,,,
77,-,20th Century,君の笑顔につられて,-,77,1,,,,
78,down,Stray Kids,THE SOUND,41,41,2,,,,
79,down,MISIA,アイノカタチ feat.HIDE,74,9,79,,,,
80,down,Aimer,escalate,39,10,5,,,,
81,down,MOMO SANA MINA,Bouquet,16,16,2,,,,
82,down,水曜日のカンパネラ,赤ずきん,66,66,2,,,,
83,-,RADWIMPS,カナタハルカ,-,7,14,,,,
84,down,ZORN,Walk This Way (feat. AKLO),58,32,8,,,,
85,-,秦 基博,イカロス,-,85,1,,,,
86,-,asmi,PAKU,-,48,3,,,,
87,-,桜井景和(佐藤瑠雅),I Peace (『仮面ライダーギーツ』キャラクターソング),-,87,1,,,,
88,-,吾妻道長(杢代和人),Undead Fire (『仮面ライダーギーツ』キャラクターソング),-,88,1,,,,
89,-,浮世英寿(簡秀吉),Star Of the Stars Of the Stars (『仮面ライダーギーツ』キャラクターソング),-,89,1,,,,
90,-,20th Century,ツラいチャプター,-,27,2,,,,
91,down,フレデリック,スパークルダンサー,33,33,2,,,,
92,-,藤井 風,grace,-,2,12,,,,
93,-,趙雲(荒牧慶彦),10,-,93,1,,,,
94,-,774inc.,瞬間イマジネーション,-,94,1,,,,
95,down,Zhang Zhe Han,Primordial Theater,61,61,2,,,,
96,down,星街すいせい,Stellar Stellar,32,32,4,,,,
97,-,鈴木鈴木,ホワイトキス,-,72,2,,,,
98,-,Mrs. GREEN APPLE,私は最強,-,10,11,,,,
99,-,DISH//,万々歳,-,99,1,,,,
100,down,TAEYANG,VIBE (feat. Jimin of BTS),31,11,4,,,,
