Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Number_i,GOAT,-,1,1,,,,
2,down,Ado,Show,1,1,18,,,,
3,up,YOASOBI,Idol,5,1,39,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,8,4,32,,,,
5,up,10-FEET,第ゼロ感,9,1,60,,,,
6,down,緑黄色社会,花になって - Be a flower,4,2,11,,,,
7,down,Official髭男dism,SOULSOUP,3,1,4,,,,
8,up,あいみょん,愛の花,25,3,31,,,,
9,down,YOASOBI,勇者,6,1,15,,,,
10,up,Mrs. GREEN APPLE,ダンスホール,26,8,81,,,,
11,down,YOASOBI,HEART BEAT,2,2,2,,,,
12,up,キタニタツヤ,青のすみか,19,1,27,,,,
13,up,ATARASHII GAKKO!,Otonablue,18,8,46,,,,
14,down,King Gnu,SPECIALZ,7,1,19,,,,
15,up,Official髭男dism,Chessboard,39,3,10,,,,
16,up,[Alexandros],todayyyyy,43,16,2,,,,
17,down,tuki.,晩餐歌,12,4,14,,,,
18,-,ヨルシカ,晴る,-,1,1,,,,
19,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,56,2,33,,,,
20,up,NewJeans,Ditto,48,20,17,,,,
21,down,星野源,光の跡,13,13,2,,,,
22,down,Mrs. GREEN APPLE,Magic,15,3,27,,,,
23,-,THE YELLOW MONKEY,ホテルニュートリノ,-,23,1,,,,
24,up,MISIA,アイノカタチ feat.HIDE,35,9,83,,,,
25,up,ano,ちゅ、多様性。,46,14,31,,,,
26,down,SEKAI NO OWARI,最高到達点,11,4,17,,,,
27,up,福山 雅治,想望,27,2,5,,,,
28,up,生田絵梨花,ウィッシュ～この願い～ (From『ウィッシュ』/日本語版),30,15,6,,,,
29,down,Vaundy,怪獣の花唄,16,5,54,,,,
30,up,LE SSERAFIM,Perfect Night,32,8,11,,,,
31,down,Ado,クラクラ,20,4,14,,,,
32,up,NewJeans,OMG,50,15,17,,,,
33,down,milet,Anytime Anywhere,29,7,15,,,,
34,-,ブラック・ビスケッツ,Timing～タイミング～,-,9,4,,,,
35,up,MY FIRST STORY,I'm a mess,37,4,40,,,,
36,down,藤井 風,花,10,3,13,,,,
37,down,羊文学,more than words,23,7,19,,,,
38,up,imase,NIGHT DANCER,38,26,16,,,,
39,-,IDOLiSH7,Encounter Love Song,-,39,1,,,,
40,down,Official髭男dism,Subtitle,21,1,60,,,,
41,up,藍井エイル,青く、青く,75,41,2,,,,
42,up,NewJeans,ETA,69,8,12,,,,
43,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,76,10,11,,,,
44,-,TRIGGER,KISS IN THE MUSIC,-,44,1,,,,
45,-,Mrs. GREEN APPLE,私は最強,-,10,21,,,,
46,-,YOASOBI,夜に駆ける,-,1,121,84,2020-06-07,53,2020-08-09
47,up,Mrs. GREEN APPLE,僕のこと,55,12,39,,,,
48,-,RIIZE,Love 119,-,48,1,,,,
49,-,ŹOOĻ,FIRE,-,49,1,,,,
50,down,UMI & V,wherever u r,14,14,2,,,,
51,-,Re:vale,compass,-,51,1,,,,
52,up,BUMP OF CHICKEN,Sleep Walking Orchestra,100,2,4,,,,
53,-,WANDS,大胆,-,53,1,,,,
54,-,関ジャニ∞,ズッコケ男道,-,54,1,,,,
55,-,ZAQ,マイナーピース,-,41,1,,,,
56,up,YOASOBI,群青,96,1,117,,,,
57,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,1,61,,,,
58,up,milet & MAN WITH A MISSION,Koi Kogare,74,3,16,,,,
59,up,ハマいく,ビートDEトーヒ,79,59,4,,,,
60,-,スキマスイッチ,Lovin’ Song,-,44,1,,,,
61,-,エレファントカシマシ,俺たちの明日,-,61,3,,,,
62,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,51,1,,,,
63,up,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),91,63,2,,,,
64,-,ポケットビスケッツ,YELLOW YELLOW HAPPY,-,64,1,,,,
65,down,シャイトープ,ランデヴー,49,17,16,,,,
66,-,帝 ナギ(CV.代永 翼),ボクだけのキミ キミだけのボク,-,66,1,,,,
67,-,常闇トワ,S.T.Y.,-,67,1,,,,
68,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
69,-,MISIA,愛をありがとう,-,15,3,,,,
70,up,Da-iCE,スターマイン,83,10,44,,,,
71,-,"小日向美穂 (CV: 津田美波), 渋谷凛 (CV: 福原綾香) & 本田未央 (CV: 原 紗友里)",Come to you (M@STER VERSION),-,71,1,,,,
72,-,BE:FIRST,Boom Boom Back,-,3,6,,,,
73,-,Mrs. GREEN APPLE,インフェルノ,-,14,70,,,,
74,down,緑黄色社会,サマータイムシンデレラ,64,4,14,,,,
75,-,ano,YOU&愛Heaven,-,75,1,,,,
76,down,YOASOBI,Biri-Biri,28,2,8,,,,
77,-,関ジャニ∞,LIFE 〜目の前の向こうへ〜,-,77,1,,,,
78,down,Official髭男dism,ミックスナッツ,57,1,70,,,,
79,-,YOASOBI,The Blessing,-,1,62,,,,
80,-,Vaundy,タイムパラドックス,-,6,1,,,,
81,-,FZMZ,Danger Danger (feat. icy),-,43,1,,,,
82,-,Amane Kanata,Knock It Out!,-,82,1,,,,
83,-,UVERworld,Eye's Sentry(Anime ver.),-,75,1,,,,
84,-,EXILE B HAPPY,MORNING SUN,-,84,1,,,,
85,-,wacci,愛は薬,-,43,1,,,,
86,-,いろはにほへっと あやふぶみ,おにおにこんこんわおん,-,86,1,,,,
87,-,MINHO,Stay for a night,-,87,1,,,,
88,down,大泉 洋,あの空に立つ塔のように,80,11,5,,,,
89,-,back number,高嶺の花子さん,-,47,8,,,,
90,-,ハチワレ(CV:田中 誠人),ひとりごつ,-,17,5,,,,
91,down,YOASOBI cheers 松任谷由実,Chuuou Freeway,17,17,3,,,,
92,-,ACIDMAN,輝けるもの,-,30,1,,,,
93,-,ゆず,ビューティフル,-,25,5,,,,
94,-,X JAPAN,Rusty Nail,-,94,1,,,,
95,-,YOASOBI,Monster,-,1,70,,,,
96,-,キョコロヒー,After you!,-,96,1,,,,
97,-,サンボマスター,できっこないを やらなくちゃ,-,54,4,,,,
98,down,Ado,向日葵,72,7,19,,,,
99,-,Tani Yuuki,kotodama,-,99,1,,,,
100,-,HIMEHINA,愛包ダンスホール,-,36,2,,,,
