Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,10,73,2020-02-02,57,2020-04-05
2,up,LiSA,紅蓮華,2,1,20,94,2019-12-22,94,2019-12-22
3,up,Official髭男dism,Pretender,3,1,20,65,2019-11-10,37,2019-11-17
4,up,Uru,あなたがいることで,4,2,7,,,,
5,up,米津玄師,パプリカ,5,1,7,,,,
6,up,King Gnu,白日,6,2,20,93,2019-12-01,64,2020-01-26
7,up,Official髭男dism,宿命,12,4,20,,,,
8,up,家入レオ,未完成,9,6,8,,,,
9,up,菅田 将暉,まちがいさがし,13,1,20,97,2020-01-05,97,2020-01-05
10,up,米津玄師,馬と鹿,11,1,20,76,2019-10-06,68,2019-10-13
11,up,Official髭男dism,115万キロのフィルム,16,9,20,,,,
12,-,乃木坂46,しあわせの保護色,-,12,1,,,,
13,down,JUJU,STAYIN' ALIVE,8,7,7,,,,
14,up,米津玄師,Lemon,14,7,20,,,,
15,up,Official髭男dism,イエスタデイ,19,5,20,,,,
16,down,WANIMA,春を待って,10,10,2,,,,
17,down,Aimyon,On This Day We Say Goodbye,7,4,6,,,,
18,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Kiss of Life,-,18,2,,,,
19,down,Billie Eilish,bad guy,17,4,12,5,2019-10-06,5,2019-10-06
20,up,King Gnu,どろん,23,8,9,,,,
21,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Crazy Roulette,-,21,2,,,,
22,-,三代目 J SOUL BROTHERS from EXILE TRIBE,東京,-,22,1,,,,
23,-,乃木坂46,I see...,-,23,1,,,,
24,up,Mrs. GREEN APPLE,インフェルノ,31,14,17,,,,
25,up,あいみょん,マリーゴールド,30,10,20,,,,
26,-,V,Sweet Night,-,26,1,39,2020-03-15,39,2020-03-15
27,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,26,2,19,,,,
28,up,Bring Me the Horizon,medicine,38,28,9,,,,
29,down,King Gnu,Teenager Forever,27,5,14,95,2020-01-26,95,2020-01-26
30,up,RADWIMPS,正解 (18FES ver.),32,14,3,,,,
31,-,Novelbright,Walking with you,-,13,7,,,,
32,up,コブクロ,卒業,51,28,4,,,,
33,-,乃木坂46,じゃあね。,-,33,1,,,,
34,-,Masayoshi Soken,Return to Oblivion,-,34,1,,,,
35,up,秋山黄色,モノローグ,50,22,5,,,,
36,-,THE RAMPAGE from EXILE TRIBE,INVISIBLE LOVE,-,36,1,,,,
37,-,DA PUMP,Heart on Fire,-,37,1,,,,
38,down,THE YELLOW MONKEY,未来はみないで,15,15,2,,,,
39,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],18,7,7,,,,
40,down,flumpool,素晴らしき嘘,25,25,7,,,,
41,up,Official髭男dism,ノーダウト,41,19,20,,,,
42,-,ハロー、ハッピーワールド!,にこ×にこ=ハイパースマイルパワー!,-,42,1,,,,
43,up,Foorin,パプリカ,43,7,20,,,,
44,down,milet,Prover,35,13,9,,,,
45,down,ITZY,WANNABE,21,21,2,67,2020-03-15,27,2020-03-22
46,-,工藤大輝,Hello (BEST TOUR ver.),-,46,1,,,,
47,-,HYDE,INTERPLAY,-,47,1,,,,
48,down,三浦大知,I'm Here,45,32,9,,,,
49,down,back number,HAPPY BIRTHDAY,48,19,20,,,,
50,-,いきものがかり,生きる,-,31,1,,,,
51,-,miwa,Who I Am,-,51,1,,,,
52,down,KANA-BOON,スターマーカー,40,13,8,,,,
53,up,Superfly,フレア,69,10,19,,,,
54,down,Remioromen,Sangatsu Kokonoka,22,10,2,,,,
55,-,斉藤壮馬,エピローグ,-,53,1,,,,
56,-,乃木坂46,アナスターシャ,-,56,1,,,,
57,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),54,6,14,,,,
58,-,花村想太,最期の言葉,-,58,1,,,,
59,-,星街すいせい,NEXT COLOR PLANET,-,40,1,,,,
60,-,上白石萌音,なんでもないや (movie ver.),-,60,1,,,,
61,-,大野雄大,この曲のせい (大野雄大アカペラver.),-,61,1,,,,
62,-,Uru,Funny Bunny,-,62,1,,,,
63,-,Masayoshi Soken,Twice Stricken,-,63,1,,,,
64,up,SHE'S,Letter,90,64,2,,,,
65,-,FRAME & S.E.M & Legenders,Bet your intuition!,-,65,1,,,,
66,-,S.E.M,√EVOLUTION,-,66,1,,,,
67,-,エレファントカシマシ,俺たちの明日,-,61,1,,,,
68,-,多田李衣菜 (CV: 青木瑠璃子) & 木村夏樹 (CV: 安野希世乃),タッタ,-,68,1,,,,
69,-,King Gnu,Flash!!!,-,33,1,,,,
70,-,須田景凪,はるどなり,-,50,4,,,,
71,-,Mrs. GREEN APPLE,僕のこと,-,12,1,,,,
72,down,milet,Tell me,39,30,6,,,,
73,down,UVERworld,AS ONE,20,9,3,,,,
74,up,YOASOBI,夜に駆ける,96,1,4,84,2020-06-07,53,2020-08-09
75,up,緑黄色社会,Shout Baby,85,34,6,,,,
76,-,Legenders,Make New Legend,-,76,1,,,,
77,-,FRAME,スリーブレス,-,77,1,,,,
78,-,逢田梨香子,Lotus,-,78,1,,,,
79,-,H Jungle With t,WOW WAR TONIGHT~時には起こせよムーヴメント~(TWO MILLION MIX),-,79,1,,,,
80,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,80,1,,,,
81,-,影森みちる(CV:諸星すみれ),Ready to (TVアニメ『BNA ビー・エヌ・エー』OPテーマ),-,43,1,,,,
82,-,(K)NoW_NAME,SECONDs FLY (TVアニメ「ドロヘドロ」エンディングテーマ),-,82,1,,,,
83,down,純情のアフィリア,究極アンバランス!,34,34,2,,,,
84,-,RADWIMPS,なんでもないや (movie ver.),-,84,1,,,,
85,up,MONSTA X,From Zero,95,85,2,,,,
86,-,×ジャパリ団,ジャパリ狂詩曲 ~×ジャパリ団のテーマ~,-,86,1,,,,
87,-,RED SPIDER,Single Mother (feat. MINMI),-,87,1,,,,
88,-,早坂美玲 (CV: 朝井彩加),RAGE OF DUST,-,88,1,,,,
89,-,乃木坂46,サヨナラ Stay with me,-,89,1,,,,
90,down,GACKT,野に咲く花のように,53,53,2,,,,
91,-,HYDE,BELIEVING IN MYSELF,-,42,2,,,,
92,-,LiSA,ハウル,-,30,2,,,,
93,-,内田真礼,ノーシナリオ,-,93,1,,,,
94,-,Masayoshi Soken,Primal Angel,-,94,1,,,,
95,-,温泉むすめ 有馬輪花(CV:本宮佳奈),進化形ミライ,-,95,1,,,,
96,-,スキマスイッチ,奏(かなで),-,28,2,,,,
97,-,SiM,Devil in Your Heart,-,97,1,,,,
98,-,上白石萌音,From The Seeds,-,98,1,,,,
99,down,Uru,プロローグ,93,5,3,,,,
100,-,菅田 将暉,さよならエレジー,-,25,12,,,,
