Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,14,,,,
2,up,キタニタツヤ,青のすみか,5,1,2,,,,
3,up,Mrs. GREEN APPLE,Magic,10,3,5,,,,
4,up,米津玄師,月を見ていた,4,2,3,,,,
5,up,Mrs. GREEN APPLE,ケセラセラ,11,4,12,,,,
6,-,Jung Kook & Latto,Seven,-,5,1,,,,
7,up,Ayase & R-指定,飛天,18,7,2,,,,
8,-,Ado,向日葵,-,7,1,,,,
9,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,9,2,14,,,,
10,up,Mrs. GREEN APPLE,青と夏,19,9,49,,,,
11,up,Mrs. GREEN APPLE,ダンスホール,17,8,57,,,,
12,up,崎山蒼志,燈,28,6,2,,,,
13,down,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),サインはB -New Arrange Ver.-,12,12,2,,,,
14,down,YOASOBI,The Blessing,7,1,42,,,,
15,up,ATARASHII GAKKO!,Otonablue,20,8,22,,,,
16,up,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),STAR☆T☆RAIN -New Arrange Ver.-,16,16,2,,,,
17,down,SUPER BEAVER,儚くない,14,14,5,,,,
18,down,B小町 アイ(CV:高橋李依),サインはB -アイ Solo Ver.-,8,8,2,,,,
19,down,Queen Bee,Mephisto,13,3,13,,,,
20,up,Vaundy,怪獣の花唄,30,5,29,,,,
21,up,Spitz,Utsukushii Hire,21,3,14,,,,
22,up,Mrs. GREEN APPLE,私は最強,83,10,17,,,,
23,-,Jung Kook & Latto,Seven,-,21,1,,,,
24,up,あいみょん,愛の花,25,3,15,,,,
25,up,Juice=Juice,プライド・ブライト,64,18,3,,,,
26,-,音田雅則,fake face dance music,-,26,1,,,,
27,up,Reol,切っ先,38,27,2,,,,
28,-,Jung Kook & Latto,Seven (Instrumental),-,28,1,,,,
29,down,OFFICIAL HIGE DANDISM,Tattoo,23,4,13,,,,
30,up,NewJeans,Super Shy,69,30,2,,,,
31,down,OZROSAURUS,Players' Player feat. KREVA,24,24,2,,,,
32,up,SEKAI NO OWARI,ターコイズ,88,14,9,,,,
33,-,Nissy(西島隆弘),Rendezvous,-,33,1,,,,
34,up,水曜日のカンパネラ,マーメイド,44,34,2,,,,
35,down,Travis Japan,Candy Kiss,3,3,2,,,,
36,up,MY FIRST STORY,I'm a mess,70,4,15,,,,
37,up,YOASOBI,Idol,43,6,8,,,,
38,-,EXO,Cream Soda,-,38,1,,,,
39,-,Juice=Juice,FUNKY FLUSHIN',-,39,1,,,,
40,up,milet & MAN WITH A MISSION,Koi Kogare,55,3,13,,,,
41,-,Mrs. GREEN APPLE,インフェルノ,-,14,61,,,,
42,down,RADWIMPS,大団円 (feat. ZORN),22,22,2,,,,
43,down,Jung Kook,My You,2,2,2,,,,
44,down,10-FEET,第ゼロ感,40,1,35,,,,
45,-,Mrs. GREEN APPLE,僕のこと,-,12,34,,,,
46,down,Jung Kook,Still With You,6,6,2,,,,
47,up,Aimer,残響散歌,94,1,82,,,,
48,-,アルストロメリア,Love Letter,-,48,1,,,,
49,-,ENHYPEN,One and Only,-,49,1,,,,
50,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,50,1,,,,
51,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),たからもの,-,51,1,,,,
52,-,アルストロメリア,グラデーション,-,52,1,,,,
53,down,NewJeans,New Jeans,45,45,2,,,,
54,down,yama,slash,15,4,15,,,,
55,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),五等分の未来,-,55,2,,,,
56,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,31,31,2,,,,
57,-,きただにひろし,僕らのスペクトラ,-,51,1,,,,
58,-,765 MILLION ALLSTARS,グッドサイン,-,58,1,,,,
59,-,NewJeans,Ditto,-,20,15,,,,
60,up,KANA-BOON,ソングオブザデッド,89,25,2,,,,
61,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",27,23,9,,,,
62,up,アルストロメリア,メッセージ,87,62,2,,,,
63,up,Official髭男dism,Subtitle,78,1,40,,,,
64,-,Mrs. GREEN APPLE,Soranji,-,9,23,,,,
65,down,JAM Project,STORM (feat. 水木一郎 & 影山ヒロノブ),42,42,2,,,,
66,-,佐藤千亜妃 & 幾田りら,線香花火,-,49,3,,,,
67,-,GRANRODEO,鉄の檻,-,67,1,,,,
68,up,w.o.d.,STARS,79,68,2,,,,
69,down,幾田りら,P.S.,47,47,2,,,,
70,-,優里,ビリミリオン,-,8,19,,,,
71,-,IVE,I WANT,-,71,1,,,,
72,down,She is Legend,Heartbreak Syndrome,35,35,2,,,,
73,-,宝塚歌劇団・柚香 光、星風まどか、水美舞斗、永久輝せあ、ほか,ENCHANTEMENT -華麗なる香水- (ライブ),-,73,1,,,,
74,down,B小町 アイ(CV:高橋李依),STAR☆T☆RAIN -アイ Solo Ver.-,29,29,2,,,,
75,down,millennium parade & 椎名林檎,W●RK,39,5,16,,,,
76,-,DISH//,沈丁花,-,7,20,,,,
77,down,米津玄師,LADY,49,1,16,,,,
78,-,VOLTACTION,RELOAD!!!!,-,78,1,,,,
79,-,玉置 浩二,メロディー,-,79,2,,,,
80,-,不知火フレア,SKYSONAR,-,80,1,,,,
81,-,MindaRyn,BLACK STAR,-,81,1,,,,
82,-,MISAMO,Do not touch,-,33,1,,,,
83,-,"白上フブキ, さくらみこ, 百鬼あやめ & 大神ミオ",恋文前線,-,83,1,,,,
84,-,Little Glee Monster,今この瞬間を,-,84,1,,,,
85,-,ORANGE RANGE,解放カーニバル,-,85,1,,,,
86,-,CHAGE and ASKA,Say Yes (Remastered),-,86,1,,,,
87,-,GENERATIONS from EXILE TRIBE,ミンナノウタ,-,87,1,,,,
88,-,Aimer,Resonantia,-,88,1,,,,
89,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),世界中たったひとつ,-,89,1,,,,
90,-,ZEROBASEONE,In Bloom,-,90,1,,,,
91,-,津島善子 (CV.小林愛香) from Aqours,MABOROSHI wing,-,91,1,,,,
92,-,てれび戦士,ネクタリン,-,92,1,,,,
93,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,1,56,,,,
94,-,菅田 将暉,虹,-,2,73,,,,
95,-,LONGMAN,spiral,-,22,1,,,,
96,-,ano,ちゅ、多様性。,-,14,28,,,,
97,-,"鶴丸国永, ミュージカル『刀剣乱舞』刀剣男士",残像,-,97,1,,,,
98,down,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),HEART's♡KISS -New Arrange Ver.-,32,32,2,,,,
99,-,"ダイヤ(CV.小宮有紗), ルビィ(CV.降幡 愛) & チカ(CV.伊波杏樹)",Be as one!!!,-,99,1,,,,
100,down,King Gnu,逆夢,46,1,33,,,,
