Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GReeeeN,星影のエール,-,1,1,,,,
2,down,LiSA,紅蓮華,1,1,28,94,2019-12-22,94,2019-12-22
3,up,Hikaru Utada,Time,5,3,2,,,,
4,-,YOASOBI,ハルジオン,-,4,1,,,,
5,up,YOASOBI,夜に駆ける,7,1,12,84,2020-06-07,53,2020-08-09
6,down,Official髭男dism,I LOVE...,2,1,18,73,2020-02-02,57,2020-04-05
7,-,嵐,Love so sweet : Reborn,-,7,1,,,,
8,up,瑛人,香水,10,1,3,,,,
9,down,King Gnu,白日,4,2,28,93,2019-12-01,64,2020-01-26
10,down,あいみょん,裸の心,3,1,3,,,,
11,-,GENERATIONS from EXILE TRIBE,You & I,-,11,1,,,,
12,down,米津玄師,馬と鹿,6,1,28,76,2019-10-06,68,2019-10-13
13,down,あいみょん,ハルノヒ,9,5,6,,,,
14,down,Official髭男dism,Pretender,8,1,28,65,2019-11-10,37,2019-11-17
15,down,あいみょん,マリーゴールド,11,10,28,,,,
16,up,RADWIMPS,新世界,38,16,2,,,,
17,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),15,8,5,,,,
18,-,上白石萌音,夜明けをくちずさめたら,-,18,1,,,,
19,down,Official髭男dism,パラボラ,12,1,6,,,,
20,up,yama,春を告げる,68,12,2,,,,
21,down,ヨルシカ,花に亡霊,14,4,4,,,,
22,up,Novelbright,夢花火,79,22,2,,,,
23,down,米津玄師,Lemon,13,7,28,,,,
24,-,YOASOBI,あの夢をなぞって,-,12,2,,,,
25,down,Uru,あなたがいることで,21,2,15,,,,
26,down,RADWIMPS,猫じゃらし,17,1,6,,,,
27,up,Ariana Grande & Justin Bieber,Stuck with U,42,27,2,95,2020-05-10,3,2020-05-17
28,down,米津玄師,パプリカ,18,1,15,,,,
29,up,BiSH,TOMORROW,58,6,5,,,,
30,down,菅田 将暉,まちがいさがし,19,1,28,97,2020-01-05,97,2020-01-05
31,down,Official髭男dism,宿命,20,4,28,,,,
32,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,14,1,,,,
33,down,サンボマスター,忘れないで 忘れないで,26,26,2,,,,
34,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,27,2,27,,,,
35,-,古川 慎,本日モ誠ニ晴天也,-,35,1,,,,
36,-,デーモン閣下×宝野アリカ(ALI PROJECT),時空の迷い人,-,36,1,,,,
37,down,Official髭男dism,イエスタデイ,23,5,28,,,,
38,down,√AtoZ/羽風 薫(CV.細貝 圭)、守沢千秋(CV.帆世雄一)、椎名ニキ(CV.山口智広)、逆先夏目(CV.野島健児)、天満 光(CV.池田純矢),あんさんぶるスターズ!! √AtoZ「デートプランA to Z」,24,5,3,,,,
39,down,back number,HAPPY BIRTHDAY,36,19,28,,,,
40,down,Mrs. GREEN APPLE,インフェルノ,35,14,25,,,,
41,down,flumpool,ちいさな日々,28,26,7,,,,
42,down,Official髭男dism,115万キロのフィルム,25,9,28,,,,
43,down,angela,乙女のルートはひとつじゃない!,32,27,5,,,,
44,down,平井 堅,怪物さん feat.あいみょん,37,10,8,,,,
45,down,ヨルシカ,ただ君に晴れ,34,28,9,,,,
46,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,22,22,3,,,,
47,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),33,6,20,,,,
48,down,IU,Eight (feat. SUGA),16,16,2,67,2020-05-10,67,2020-05-10
49,-,嵐,One Love : Reborn,-,15,5,,,,
50,down,影森みちる(CV:諸星すみれ),Ready to (TVアニメ『BNA ビー・エヌ・エー』OPテーマ),43,43,8,,,,
51,down,Aimyon,On This Day We Say Goodbye,29,4,14,,,,
52,up,菅田 将暉,さよならエレジー,78,25,16,,,,
53,down,Marshmello & Halsey,Be Kind,51,51,3,50,2020-05-03,29,2020-05-17
54,-,EGOIST,最後の花弁 (The meaning of love),-,5,3,,,,
55,down,Billie Eilish,bad guy,30,4,20,5,2019-10-06,5,2019-10-06
56,-,fine/天祥院英智(CV.緑川 光)、日々樹 渉(CV.江口拓也)、姫宮桃李(CV.村瀬 歩)、伏見弓弦(CV.橋本晃太朗),あんさんぶるスターズ!! fine「The Tempest Night (Game Edit)」,-,56,1,,,,
57,-,Little Parade,ユニコーンのツノ,-,57,1,,,,
58,-,律円果(CV:逢坂良太),鏡奏曲,-,58,1,,,,
59,-,竹原ピストル,リョウメンシダ,-,59,1,,,,
60,-,Machico,Happy Magic,-,60,1,,,,
61,-,浅倉大介,Entanglement capriccio,-,61,1,,,,
62,-,シェネル,奇跡,-,59,1,,,,
63,down,"ペコリーヌ (CV: M・A・O), コッコロ (CV: 伊藤美来) & キャル (CV: 立花理香)",Lost Princess,47,47,5,,,,
64,-,嵐,A-RA-SHI : Reborn,-,4,9,,,,
65,-,MUCC,メズマライズ,-,65,1,,,,
66,-,嵐,a Day in Our Life : Reborn,-,23,4,,,,
67,-,lynch.,DON’T GIVE UP,-,67,1,,,,
68,-,NMB48,だってだってだって,-,68,1,,,,
69,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,69,1,,,,
70,down,Mrs. GREEN APPLE,PRESENT (Japanese ver.),46,46,2,,,,
71,-,バルーン,シャルル (self cover),-,71,1,,,,
72,-,宝塚歌劇団・真風涼帆,アクアヴィーテ!! (ライブ),-,72,1,,,,
73,down,MISIA,アイノカタチ feat.HIDE,63,9,10,,,,
74,-,Kygo & OneRepublic,Lose Somebody,-,52,1,86,2020-06-07,80,2020-07-05
75,down,Mr.Children,Birthday,50,2,8,,,,
76,up,JUJU,STAYIN' ALIVE,84,7,14,,,,
77,-,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,77,1,,,,
78,down,BIGMAMA,セントライト,76,76,2,,,,
79,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,28,3,,,,
80,-,小山田壮平,OH MY GOD,-,80,1,,,,
81,-,SHISHAMO,明日はない,-,81,1,,,,
82,-,燦鳥ノム,僕たちはまだ世界を知らない,-,82,1,,,,
83,-,BLUE ENCOUNT,あなたへ,-,83,1,,,,
84,-,Martin Garrix,Higher Ground (feat. John Martin),-,84,1,,,,
85,-,OxT,変幻自在のマジカルスター,-,85,1,,,,
86,-,ARASHI,Turning Up,-,1,17,54,2019-11-10,54,2019-11-10
87,-,古川 慎,パトスのカタチ,-,87,1,,,,
88,-,ポルノグラフィティ,サウダージ,-,88,1,,,,
89,-,宝塚歌劇団・宙組,パレード(アクアヴィーテ!!~ジェントルマン・クラブ) [ライブ],-,89,1,,,,
90,-,Bank Band with Salyu,to U (Bank Band with Salyu),-,83,1,,,,
91,down,Mrs. GREEN APPLE,僕のこと,59,12,8,,,,
92,-,嵐,Love so sweet,-,5,10,,,,
93,up,millennium parade,Fly with me,97,10,4,,,,
94,down,Official髭男dism,ノーダウト,41,19,27,,,,
95,-,般若,INTRO,-,95,1,,,,
96,-,ずっと真夜中でいいのに。,秒針を噛む,-,96,1,,,,
97,down,APOLLO,肩たたき券 (母の日ver),83,83,2,,,,
98,down,大滝 詠一,君は天然色,93,61,6,,,,
99,-,Rake,100万回の「I love you」,-,83,1,,,,
100,-,あいみょん,君はロックを聴かない,-,41,1,,,,
