Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenshi Yonezu,KICK BACK,1,1,2,,,,
2,up,Official髭男dism,Subtitle,7,1,2,,,,
3,up,YOASOBI,The Blessing,4,1,4,,,,
4,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),3,1,20,,,,
5,down,藤井 風,grace,2,2,2,,,,
6,down,BUMP OF CHICKEN,SOUVENIR,5,3,4,,,,
7,up,Vaundy,CHAINSAW BLOOD,12,7,2,,,,
8,-,ZUTOMAYO,Time Left,-,8,1,,,,
9,down,yama,色彩,6,4,3,,,,
10,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),36,10,2,,,,
11,down,Siyui,Kimiyo kedakakuare,9,9,3,,,,
12,down,Official髭男dism,ミックスナッツ,11,1,27,,,,
13,-,キタニタツヤ,スカー,-,13,1,,,,
14,up,結束バンド,青春コンプレックス,19,11,3,,,,
15,-,20th Century,Wednesday,-,15,1,,,,
16,-,LE SSERAFIM,ANTIFRAGILE,-,16,1,,,,
17,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),18,2,18,,,,
18,down,Mrs. GREEN APPLE,ダンスホール,13,8,20,,,,
19,-,藍井エイル,心臓,-,17,1,,,,
20,-,UNISON SQUARE GARDEN,カオスが極まる,-,20,1,,,,
21,down,Tani Yuuki,W / X / Y,16,7,34,,,,
22,down,Natori,Overdose,17,13,6,,,,
23,down,Ado,行方知れず,8,8,2,,,,
24,-,Mrs. GREEN APPLE,Soranji,-,9,1,,,,
25,-,She is Legend,贅沢な感情,-,25,1,,,,
26,-,アンジュルム,悔しいわ,-,26,1,,,,
27,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,10,1,,,,
28,-,日向坂46,月と星が踊るMidnight,-,28,1,,,,
29,-,8LOOM,君の花になる,-,26,1,,,,
30,-,8LOOM,Come Again,-,23,2,,,,
31,-,25時、ナイトコードで。,"カナデトモスソラ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 巡音ルカ)",-,31,1,,,,
32,up,結束バンド,Distortion!!,33,25,3,,,,
33,down,秋山黄色,SKETCH,21,21,3,,,,
34,-,ROF-MAO,一撃,-,34,1,,,,
35,-,BABYMETAL,Divine Attack - Shingeki -,-,35,1,,,,
36,down,さユり,花の塔,15,2,17,,,,
37,-,MASH,僕がいた,-,37,1,,,,
38,-,INI,HERO,-,38,1,,,,
39,-,HYDE,PANDORA,-,39,1,,,,
40,down,Tani Yuuki,もう一度,14,7,5,,,,
41,down,SEKAI NO OWARI,Habit,31,2,25,,,,
42,down,ClariS,ALIVE,24,8,16,,,,
43,-,"大包平, 肥前忠広",Burn Out,-,43,1,,,,
44,up,水曜日のカンパネラ,エジソン,64,13,19,,,,
45,-,MISIA,希望のうた,-,45,1,,,,
46,-,高橋優,明日はきっといい日になる,-,46,2,,,,
47,-,back number,高嶺の花子さん,-,47,2,,,,
48,-,刀剣男士 formation of 江水散花雪,ALL FOR ONE,-,48,1,,,,
49,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),32,2,16,,,,
50,-,"小竜景光, 南泉一文字",SUPER DUPER DAY,-,50,1,,,,
51,down,[Alexandros],閃光,42,4,38,,,,
52,-,和泉守兼定,抱きしめて、雨,-,52,1,,,,
53,-,山姥切国広,Tears,-,53,1,,,,
54,-,Aimer,思い出は奇麗で,-,54,1,,,,
55,-,アンジュルム,Piece of Peace~しあわせのパズル~,-,55,1,,,,
56,-,平井 堅,ノンフィクション,-,56,2,,,,
57,down,池田智子 × TENDRE,水星 × 今夜はブギー・バック nice vocal,34,5,10,,,,
58,up,BTS,Run BTS,89,16,4,,,,
59,-,Koryuu Kagemitsu,14th Son,-,59,1,,,,
60,down,THE BEAT GARDEN,Start Over,59,6,12,,,,
61,-,Liella!,Sing!Shine!Smile!,-,61,1,,,,
62,up,Queen Bee,MYSTERIOUS,86,62,2,,,,
63,-,松下洸平,体温,-,63,1,,,,
64,down,キタニタツヤ,Rapport,22,22,3,,,,
65,down,麻枝准 & やなぎなぎ,インドラ,29,29,2,,,,
66,-,Liella!,未来の音が聴こえる,-,66,1,,,,
67,down,ClariS,ALIVE (LycoReco Version),26,26,2,,,,
68,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),23,12,3,,,,
69,down,RADWIMPS,すずめ (feat. 十明),25,5,4,,,,
70,-,Liella!,TO BE CONTINUED,-,70,1,,,,
71,down,KOH+,ヒトツボシ,27,1,6,,,,
72,down,Ado,風のゆくえ,44,3,11,,,,
73,-,"小日向美穂 (CV: 津田美波), 浅利七海 (CV: 井上ほの花), 桐生つかさ (CV: 河瀬茉希), 城ヶ崎美嘉 (CV: 佳村はるか) & 向井拓海 (CV: 原 優子)",New bright stars (M@STER VERSION),-,73,1,,,,
74,-,SennaRin,最果て,-,74,1,,,,
75,-,BiSH,プロミスザスター,-,26,10,,,,
76,-,望海風斗,Look at Me,-,76,1,,,,
77,-,マカロニえんぴつ,なんでもないよ、,-,9,36,,,,
78,down,KAT-TUN,ゼロからイチへ,10,10,2,,,,
79,-,優里,ドライフラワー,-,2,93,,,,
80,down,スピッツ,魔法のコトバ,51,50,2,,,,
81,-,milet,inside you,-,38,15,,,,
82,-,岡崎体育,深夜高速,-,33,1,,,,
83,up,GENERATIONS from EXILE TRIBE,愛傷,84,83,2,,,,
84,-,Liella!,名前呼びあうように,-,84,1,,,,
85,-,TO1 & INI,POPPIA (JAPAN version),-,85,1,,,,
86,-,(G)I-DLE,Nxde,-,86,1,,,,
87,-,優里,かくれんぼ,-,34,16,,,,
88,down,Aimer,残響散歌,46,1,45,,,,
89,-,Touken Danshi formation of Kosui sanka no yuki,Omae Ga Shitteru,-,89,1,,,,
90,-,CNBLUE,LET IT SHINE,-,90,1,,,,
91,down,Kep1er,We Fresh,48,48,2,,,,
92,-,B'z,リヴ,-,92,1,,,,
93,down,Ado,ウタカタララバイ,45,6,12,,,,
94,down,wacci,恋だろ,58,7,22,,,,
95,-,RADWIMPS,週刊少年ジャンプ,-,95,1,,,,
96,-,玉置浩二,Beautiful World (feat. 絢香),-,81,1,,,,
97,-,THE RAMPAGE from EXILE TRIBE,STRAIGHT UP,-,97,1,,,,
98,down,JO1,SuperCali,28,28,3,,,,
99,down,krage,夏の雪,52,52,2,,,,
100,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,100,1,,,,
