Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INI,LOUD,63,1,2,,,,
2,-,サザンオールスターズ,恋のブギウギナイト,-,2,1,,,,
3,down,MY FIRST STORY & HYDE,夢幻,1,1,7,,,,
4,down,Creepy Nuts,Bling-Bang-Bang-Born,2,1,26,,,,
5,up,Da-iCE,I wonder,5,5,11,,,,
6,up,あいみょん,会いに行くのに,17,6,9,,,,
7,down,Mrs. GREEN APPLE,ライラック,6,3,12,,,,
8,-,Jimin & Loco,Smeraldo Garden Marching Band,-,8,1,,,,
9,up,NewJeans,Supernatural,22,9,2,,,,
10,-,櫻坂46,自業自得,-,10,2,,,,
11,down,tuki.,晩餐歌,8,4,39,,,,
12,up,suis from ヨルシカ,若者のすべて,28,12,2,,,,
13,up,Omoinotake,幾億光年,14,2,23,,,,
14,down,米津玄師,さよーならまたいつか!- Sayonara,11,1,12,,,,
15,-,アビドス高等学校対策委員会,"青春のアーカイブ (feat. ホシノ (CV:花守ゆみり), シロコ (CV:小倉唯), ノノミ (CV:三浦千幸), セリカ (CV:大橋彩香) & アヤネ (CV:原田彩楓))",-,15,1,,,,
16,-,HIPPY,君に捧げる応援歌,-,10,17,,,,
17,down,Mrs. GREEN APPLE,コロンブス,4,1,3,,,,
18,down,milet,hanataba,3,3,11,,,,
19,up,Kocchi No Kento,Hai Yorokonde,97,19,2,,,,
20,-,Ui shigure,Catcher in the Ui,-,20,1,,,,
21,down,Mrs. GREEN APPLE,Dear,10,2,6,,,,
22,up,NewJeans,Right Now,36,22,2,,,,
23,up,HYDE & MY FIRST STORY,永久 -トコシエ-,29,7,6,,,,
24,up,上野大樹,縫い目,45,24,5,,,,
25,down,結束バンド,月並みに輝け,7,3,4,,,,
26,down,SEKAI NO OWARI,Romantic,16,7,8,,,,
27,down,Mrs. GREEN APPLE,青と夏,20,9,73,,,,
28,down,OneRepublic,Nobody (from Kaiju No. 8),19,16,12,,,,
29,down,ILLIT,Magnetic,12,7,14,,,,
30,-,浜崎あゆみ,Aurora,-,30,1,,,,
31,down,tuki.,星街の駅で,18,18,2,,,,
32,-,ももいろクローバーZ,レナセールセレナーデ,-,32,1,,,,
33,down,Hoshimachi Suisei,Bibbidiba,21,3,14,,,,
34,up,NewJeans,Bubble Gum,43,15,5,,,,
35,up,Mrs. GREEN APPLE,ケセラセラ,38,4,57,,,,
36,-,"巴 日和(CV.花江 夏樹), 影片 みか(CV.大須賀 純), 鳴上 嵐(CV:北村 諒), 姫宮 桃李(CV.村瀬 歩) & 白鳥 藍良(CV.天﨑 滉平)",プリティのススメ♡,-,36,1,,,,
37,down,Vaundy,怪獣の花唄,34,5,79,,,,
38,-,Mori Calliope,Go-Getters,-,38,1,,,,
39,-,山﨑夢羽(BEYOOOOONDS),愛はまるで静電気,-,39,1,,,,
40,-,TOGENASHITOGEARI,I’m here,-,40,1,,,,
41,-,UVERworld,MEMORIES of the End,-,41,1,,,,
42,-,ALKALOID & Crazy:B,SAKE OF LOVE,-,42,1,,,,
43,-,アビドス高等学校対策委員会,"真昼の空の月 (feat. ホシノ (CV:花守ゆみり), シロコ (CV:小倉唯), ノノミ (CV:三浦千幸), セリカ (CV:大橋彩香) & アヤネ (CV:原田彩楓))",-,43,1,,,,
44,down,SPYAIR,Orange,25,3,19,,,,
45,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),84,43,6,,,,
46,down,YOASOBI,Idol,39,1,64,,,,
47,down,トゲナシトゲアリ,空白とカタルシス,13,13,3,,,,
48,-,Crazy:B,Foolish Alien,-,48,1,,,,
49,-,ALKALOID,Across the universe,-,49,1,,,,
50,down,トゲナシトゲアリ,雑踏、僕らの街,37,37,13,,,,
51,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),32,31,11,,,,
52,down,NewJeans,How Sweet,42,16,6,,,,
53,-,LISA,Rockstar,-,53,1,,,,
54,down,NAYEON,ABCD,15,15,3,,,,
55,-,JO1,Believe in You,-,55,1,,,,
56,-,SUPER JUNIOR-D&E,You&Me,-,56,1,,,,
57,-,由薫,Sunshade,-,57,1,,,,
58,-,REIJI KOTOBUKI(CV.Showtaro Morikubo),SONG LETTER,-,58,1,,,,
59,down,10-FEET,第ゼロ感,31,1,75,,,,
60,-,ワンダーランズ×ショウタイム,"キラピピ★キラピカ (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & MEIKO)",-,60,1,,,,
61,-,DOYOUNG,Cry,-,61,1,,,,
62,down,Ado,Show,46,1,43,,,,
63,-,櫻坂46,引きこもる時間はない,-,63,1,,,,
64,down,Travis Japan,Sweetest Tune,9,2,3,,,,
65,-,Six Gravity & Procellarum,月たちのメモリア,-,65,1,,,,
66,-,DRAMATIC STARS,ハローハイドレンジア,-,66,1,,,,
67,-,ONEW,Songstealer - December 32 days,-,67,1,,,,
68,-,DRAMATIC STARS,劇星☆戦隊ドラスターズ,-,68,1,,,,
69,-,HIPPY,君に捧げる応援歌 〜YELL FOR YOU〜,-,69,2,,,,
70,-,ファントムシータ,おともだち,-,70,1,,,,
71,up,=LOVE,絶対アイドル辞めないで,85,71,2,,,,
72,-,"菊地真 (CV: 平田宏美), 如月千早 (CV.今井麻美), 我那覇響 (CV: 沼倉愛美) & 三浦あずさ (CV.たかはし智秋)",ilLUmiNAte!,-,72,1,,,,
73,-,ダンツフレーム (CV. 福嶋晴菜),私が主役じゃダメですか?,-,73,1,,,,
74,-,三枝明那,うぇいびー,-,74,1,,,,
75,down,Creepy Nuts,二度寝,64,2,19,,,,
76,down,なとり,絶対零度,56,15,13,,,,
77,-,BMSG POSSE,"MINNA BLING BLING (feat. Novel Core, Aile The Shota, edhiii boi, REIKO & SKY-HI)",-,77,1,,,,
78,-,須田景凪,ユーエンミー,-,78,1,,,,
79,-,KEY,Tongue Tied,-,79,1,,,,
80,-,Altessimo,夢の不思議なラビリンス,-,80,1,,,,
81,-,斉藤壮馬,Sway,-,81,1,,,,
82,-,Altessimo,Precious ordinary days,-,82,1,,,,
83,-,マルシィ,ラブソング,-,44,2,,,,
84,-,"一十木音也, 聖川真斗, NATSUKI SHINOMIYA(CV.Kisho Taniyama), TOKIYA ICHINOSE(CV.Mamoru Miyano), REN JINGUJI(CV.Junichi Suwabe), SYO KURUSU(CV.Hiro Shimono) & CECIL AIJIMA(CV.Kohsuke Toriumi)",KIR☆MEKI EMOTION,-,84,1,,,,
85,down,Mrs. GREEN APPLE,Soranji,57,9,27,,,,
86,-,菅田 将暉,くじら,-,86,1,,,,
87,-,"Fear, and Loathing in Las Vegas",Fist for the New Era,-,87,1,,,,
88,-,マンハッタンカフェ (CV. 小倉 唯) & アグネスタキオン (CV. 上坂すみれ),Mystery × Chemistry,-,88,1,,,,
89,-,"鳳 瑛一, 皇 綺羅(CV.小野大輔), 帝 ナギ(CV.代永 翼), 鳳瑛二, 桐生院ヴァン(CV.高橋英則), 日向大和(CV.木村良平) & 天草紫苑",GLORIOUS ANGELS,-,89,1,,,,
90,-,前島麻由,The Ban,-,90,1,,,,
91,down,Mrs. GREEN APPLE,ダンスホール,66,8,102,,,,
92,-,SUPER BEAVER,小さな革命,-,92,1,,,,
93,-,今市隆二,REALLY LOVE feat. HIROMITSU KITAYAMA,-,93,1,,,,
94,-,櫻坂46,もう一曲 欲しいのかい?,-,94,1,,,,
95,-,トゲナシトゲアリ,誰にもなれない私だから,-,95,1,,,,
96,down,初星学園 & 花海咲季,Boom Boom Pow,35,35,2,,,,
97,-,"スティルインラブ (CV. 宮下早紀), ラインクラフト (CV. 小島菜々恵), シーザリオ (CV. 佐藤榛夏), エアメサイア (CV. 根本優奈) & デアリングハート (CV. 希水しお)",Unite!!,-,97,1,,,,
98,-,"Elizabeth Rose Bloodflame, Raora Panthera, Cecilia Immergreen & Gigi Murin",Above Below,-,98,1,,,,
99,down,JELEE,深海遊泳,87,87,2,,,,
100,-,Waive,火花,-,100,1,,,,
