Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,馬と鹿,1,1,0,76,2019-10-06,68,2019-10-13
2,up,LiSA,紅蓮華,2,1,0,94,2019-12-22,94,2019-12-22
3,up,Official髭男dism,Pretender,3,1,0,65,2019-11-10,37,2019-11-17
4,up,Official髭男dism,宿命,5,4,0,,,,
5,up,Official髭男dism,イエスタデイ,6,5,0,,,,
6,up,B'z,兵、走る,14,2,0,,,,
7,-,King Gnu,傘,-,4,0,,,,
8,down,あいみょん,空の青さを知る人よ,7,7,0,,,,
9,up,米津玄師,Lemon,9,7,0,,,,
10,down,Foorin,パプリカ,8,7,0,,,,
11,-,持田香織,まだスイミー,-,11,0,,,,
12,down,あいみょん,マリーゴールド,10,10,0,,,,
13,up,King Gnu,白日,15,2,0,93,2019-12-01,64,2020-01-26
14,down,RADWIMPS,Is There Still Anything That Love Can Do?,12,12,0,,,,
15,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,20,15,0,,,,
16,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),16,6,0,,,,
17,up,菅田 将暉,まちがいさがし,19,1,0,97,2020-01-05,97,2020-01-05
18,up,EXILE THE SECOND,Top Down,27,18,0,,,,
19,up,Official髭男dism,ノーダウト,24,19,0,,,,
20,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],21,20,0,,,,
21,-,UNISON SQUARE GARDEN,Phantom Joke,-,7,0,,,,
22,down,Little Glee Monster,ECHO,17,10,0,,,,
23,up,紗倉ひびき(CV:ファイルーズあい) & 街雄鳴造(CV:石川界人),お願いマッスル,23,23,0,,,,
24,up,King Gnu,飛行艇,25,19,0,,,,
25,down,日向坂46,こんなに好きになっちゃっていいの?,18,18,0,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,26,0,21,2019-10-06,9,2019-10-13
27,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,26,2,0,,,,
28,up,スピッツ,優しいあの子,28,15,0,,,,
29,down,椎名林檎,公然の秘密,13,13,0,,,,
30,down,Mrs. GREEN APPLE,インフェルノ,29,14,0,,,,
31,down,TWICE,Feel Special,22,21,0,38,2019-10-06,38,2019-10-06
32,-,DEAN FUJIOKA,Shelly,-,32,0,,,,
33,-,BiSH,リズム,-,33,0,,,,
34,down,ヒプノシスマイク(Division All Stars),ヒプノシスマイク -Division Rap Battle- +,11,11,0,,,,
35,down,back number,HAPPY BIRTHDAY,30,19,0,,,,
36,-,Official髭男dism,ビンテージ,-,34,0,,,,
37,up,THE RAMPAGE from EXILE TRIBE,SWAG & PRIDE,45,37,0,,,,
38,down,Official髭男dism,115万キロのフィルム,34,9,0,,,,
39,down,Novelbright,Walking with you,31,13,0,,,,
40,up,サザンオールスターズ,愛はスローにちょっとずつ,43,30,0,,,,
41,-,BiSH,オーケストラ,-,18,0,,,,
42,-,Eve,レーゾンデートル,-,42,0,,,,
43,-,BiSH,BiSH-星が瞬く夜に '16,-,21,0,,,,
44,down,米津玄師,Flamingo,35,35,0,,,,
45,down,米津玄師,海の幽霊,36,36,0,,,,
46,down,あいみょん,ハルノヒ,38,5,0,,,,
47,down,米津玄師,アイネクライネ,37,37,0,,,,
48,-,BiSH,プロミスザスター,-,26,0,,,,
49,up,Maroon 5,Memories,50,43,0,36,2019-10-06,2,2019-11-17
50,down,米津玄師,灰色と青 ( + 菅田将暉 ),42,35,0,,,,
51,-,小沢健二,彗星,-,51,0,,,,
52,up,RADWIMPS,そっけない,60,52,0,,,,
53,down,RADWIMPS,We'll Be Alright (Movie Edit),44,44,0,,,,
54,down,香取慎吾,10%,4,4,0,,,,
55,-,BiSH,NON TiE-UP,-,36,0,,,,
56,-,ZUTOMAYO,Konnakoto Soudou,-,56,0,,,,
57,-,斉藤 朱夏,パパパ,-,57,0,,,,
58,-,BiSH,My landscape,-,27,0,,,,
59,down,miwa,リブート,39,39,0,,,,
60,up,ONE OK ROCK,Wherever you are,70,35,0,,,,
61,-,BiSH,BiSH-星が瞬く夜に,-,46,0,,,,
62,-,BiSH,stereo future,-,62,0,,,,
63,down,数原龍友,Nostalgie,32,32,0,,,,
64,up,SuperM,Jopping,65,64,0,57,2019-10-06,48,2019-10-13
65,-,戸松 遥,Resolution,-,11,0,,,,
66,-,BiSH,PAiNT it BLACK,-,66,0,,,,
67,-,EXILE ATSUSHI,BOUNCE ON IT!!,-,67,0,,,,
68,down,乃木坂46,夜明けまで強がらなくてもいい,52,52,0,,,,
69,-,スピッツ,見っけ,-,69,0,,,,
70,down,Mrs. GREEN APPLE,CHEERS,49,49,0,,,,
71,down,菅田 将暉,さよならエレジー,57,25,0,,,,
72,-,ZOC,A INNOCENCE,-,72,0,,,,
73,-,Anne-Marie,2002,-,73,0,,,,
74,up,YuNi,Beautiful World,83,74,0,,,,
75,-,BiSH,DiSTANCE,-,75,0,,,,
76,up,ONE OK ROCK,Head High,85,76,0,,,,
77,-,BiSH,beautifulさ,-,45,0,,,,
78,up,THE RAMPAGE from EXILE TRIBE,FIRED UP,79,78,0,,,,
79,down,ONE OK ROCK,Wasted Nights,63,27,0,,,,
80,-,back number,瞬き,-,61,0,,,,
81,down,ZUTOMAYO,Kettobashita Moufu,54,54,0,,,,
82,-,BiSH,Life is beautiful,-,82,0,,,,
83,down,スピッツ,ロビンソン,72,44,0,,,,
84,down,Mrs. GREEN APPLE,Attitude,75,75,0,,,,
85,-,MAN WITH A MISSION,Dark Crow,-,23,0,,,,
86,-,スピッツ,楓,-,48,0,,,,
87,-,The FIELD OF VIEW,突然,-,60,0,,,,
88,-,スピッツ,チェリー,-,53,0,,,,
89,-,井上陽水・安全地帯,夏の終りのハーモニー,-,89,0,,,,
90,-,B'z,LOVE PHANTOM,-,90,0,,,,
91,-,BiSH,本当本気,-,91,0,,,,
92,-,Mrs. GREEN APPLE,Folktale,-,57,0,,,,
93,-,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto),-,93,0,,,,
94,-,TOCCHI,Swing Remix (feat. 唾奇),-,94,0,,,,
95,down,WANIMA,GONG,59,59,0,,,,
96,-,BiSH,GiANT KiLLERS,-,96,0,,,,
97,-,The FIELD OF VIEW,DAN DAN 心魅かれてく,-,5,0,,,,
98,-,椎名林檎,Marunouchi Sadistic,-,92,0,,,,
99,down,サカナクション,モス,40,40,0,,,,
100,-,Official髭男dism,最後の恋煩い,-,50,0,,,,
