Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,カメレオン,1,1,2,,,,
2,-,BE:FIRST,Bye-Good-Bye,-,2,1,,,,
3,down,Aimer,残響散歌,2,1,15,,,,
4,up,RADWIMPS,うるうびと,21,4,2,,,,
5,down,King Gnu,逆夢,3,1,12,,,,
6,-,Eve,アヴァン,-,6,1,,,,
7,-,Vaundy,恋風邪にのせて,-,7,1,,,,
8,down,King Gnu,一途,7,2,14,,,,
9,-,池田智子 × TENDRE,水星 × 今夜はブギー・バック nice vocal,-,5,1,,,,
10,up,Remioromen,Sangatsu Kokonoka,41,10,7,,,,
11,up,Lizabet,Another Day Goes By,19,4,5,,,,
12,-,Perfume,Flow,-,12,1,,,,
13,down,米津玄師,POP SONG,4,1,5,,,,
14,down,Ado,心という名の不可解,9,6,8,,,,
15,down,YOASOBI,ミスター,5,2,4,,,,
16,up,YUKI,大人になって,67,16,2,,,,
17,down,優里,ベテルギウス,8,1,19,,,,
18,-,Creepy Nuts,パッと咲いて散って灰に,-,18,1,,,,
19,down,MISIA,アイノカタチ feat.HIDE,14,9,63,,,,
20,down,AI,アルデバラン,6,5,19,,,,
21,down,優里,レオ,13,7,9,,,,
22,down,back number,水平線,15,1,31,,,,
23,down,YOASOBI,群青,17,1,80,,,,
24,down,Vaundy,裸の勇者,11,10,10,,,,
25,down,Aimer,朝が来る,12,1,9,,,,
26,down,ヒグチアイ,悪魔の子,16,12,9,,,,
27,-,kZm × 佐藤千亜妃,今夜はブギー・バック nice vocal × 水星,-,27,1,,,,
28,up,平井大,I'll be by your side,72,28,2,,,,
29,-,Crazy:B ✕ 2wink/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広)、葵 ひなた & 葵 ゆうた(CV.斉藤 壮馬),LEMON SQUASH CHEERS!,-,29,1,,,,
30,up,新しい地図 join ミュージック,だったらDance!!,53,30,2,,,,
31,down,Kep1er,WA DA DA,22,22,10,,,,
32,down,Da-iCE,CITRUS,18,11,46,,,,
33,down,菅田 将暉,虹,23,2,61,,,,
34,-,Trickstar/氷鷹 北斗(CV.前野 智昭)、明星 スバル(CV.柿原 徹也)、遊木 真(CV.森久保 祥太郎)、衣更 真緒(CV.梶 裕貴),Finder Girl,-,34,1,,,,
35,down,Official髭男dism,Cry Baby,20,1,45,,,,
36,up,新しい地図 join ミュージック,72かのナニかの何?,54,36,2,,,,
37,up,SCREEN10/白鳥 藍良(CV.天﨑 滉平)、桜河 こはく(CV.海渡 翼)、葵 ひなた(CV.斉藤 壮馬)、遊木 真(CV.森久保 祥太郎)、衣更 真緒(CV.梶 裕貴)、礼瀬 マヨイ(CV.重松 千晴)、朔間 凛月(CV.山下 大輝)、瀬名 泉(CV.伊藤 マサミ)、朔間 零(cv.増田 俊樹)、乱 凪砂(CV.諏訪部 順一),Life is so Dramatic!!,38,37,2,,,,
38,-,BE:FIRST,Brave Generation,-,3,3,,,,
39,down,優里,ドライフラワー,32,2,73,,,,
40,down,蝋梅学園中等部1年3組,はじまりのセツナ,10,9,3,,,,
41,-,Legenders,PERMAFROST,-,41,1,,,,
42,up,優河,灯火,45,22,4,,,,
43,-,西川 貴教,鉄血†Gravity (feat. ももいろクローバーZ),-,43,1,,,,
44,down,Hitsujibungaku,光るとき,35,26,9,,,,
45,-,Perfume,マワルカガミ (polygon wave live ver.),-,45,1,,,,
46,down,マカロニえんぴつ,なんでもないよ、,28,9,19,,,,
47,down,BTS,Butter,43,2,43,,,,
48,up,Eve,Kaikai Kitan,55,3,63,,,,
49,-,ファルコム・サウンド・チーム・JDK,名もなき悪夢の果て,-,49,1,,,,
50,-,The BONEZ,That Song,-,50,1,,,,
51,down,スピラ・スピカ,燦々デイズ,36,34,10,,,,
52,-,ASKA,はじまりはいつも雨,-,52,1,,,,
53,down,SiM,The Rumbling,27,7,5,,,,
54,up,Novelbright,seeker,88,13,10,,,,
55,down,キタニタツヤ,プラネテス,25,25,3,,,,
56,-,もふもふえん,はるかぜバトン,-,56,1,,,,
57,-,The Chainsmokers,iPad,-,57,1,,,,
58,-,Awesome City Club,勿忘,-,4,51,,,,
59,down,YOASOBI,Monster,34,1,62,,,,
60,down,RADWIMPS,正解 (18FES ver.),51,14,9,,,,
61,-,315 STARS (フィジカル Ver.),RED HOT BEAT!!,-,26,2,,,,
62,down,鈴木鈴木,春空,48,48,2,,,,
63,down,YOASOBI,ハルカ,47,3,16,,,,
64,up,BTS,Dynamite,77,2,80,96,2020-08-23,2,2020-08-30
65,down,Tani Yuuki,W / X / Y,52,7,3,,,,
66,-,hololive IDOL PROJECT,Prism Melody,-,31,1,,,,
67,-,スキマスイッチ,奏(かなで),-,28,6,,,,
68,down,BTS,Permission to Dance,44,1,35,,,,
69,-,高橋優,明日はきっといい日になる,-,46,1,,,,
70,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),FUSIONIC STARS!! - Crazy:B ver. -,-,70,1,,,,
71,-,高木さん(CV:高橋李依),スノーマジックファンタジー,-,71,1,,,,
72,-,葛葉,Bad Bitter,-,72,1,,,,
73,up,MORISAKI WIN,「暴太郎戦隊ドンブラザーズ」主題歌 「俺こそオンリーワン (TVサイズ)」,81,73,2,,,,
74,-,葛葉,Wonder Wanderers,-,74,1,,,,
75,-,森口博子,BEYOND THE TIME ～メビウスの宇宙を越えて～ / with TM NETWORK,-,75,1,,,,
76,-,名取さな,だじゃれくりえぃしょん,-,76,1,,,,
77,down,ENHYPEN,Always,33,5,3,,,,
78,-,SIRUP,Superpower,-,78,1,,,,
79,-,鈴木 雅之,恋人,-,79,1,,,,
80,-,葛葉,エンドゲーム,-,80,1,,,,
81,down,JO1,飛べるから,39,39,2,,,,
82,-,WANIMA,ともに,-,39,4,,,,
83,-,葛葉,debauchery,-,83,1,,,,
84,down,Little Glee Monster,3月9日,30,30,3,,,,
85,-,THE BLUE HEARTS,人にやさしく,-,85,1,,,,
86,-,葛葉,Owl Night,-,86,1,,,,
87,down,koe,MIND GAME,70,70,2,,,,
88,-,BTS,Outro : Wings,-,88,1,,,,
89,-,Mr.Children,Tomorrow never knows,-,33,1,,,,
90,-,BTS,We are Bulletproof : the Eternal,-,81,2,62,2020-02-23,62,2020-02-23
91,-,Legenders,Time Before Time,-,46,3,,,,
92,down,BEYOOOOONDS,英雄〜笑って!ショパン先輩〜,24,24,2,,,,
93,down,緑黄色社会,Mela!,50,13,76,,,,
94,down,藤井 風,きらり,63,1,42,,,,
95,-,LiSA,炎,-,1,63,47,2020-10-25,41,2020-11-15
96,-,Eve,退屈を再演しないで,-,96,1,,,,
97,-,葛葉,甘噛み,-,62,2,,,,
98,-,Valkyrie/斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),あんさんぶるスターズ!! Valkyrie「Acanthe (Game Edit)」,-,98,1,,,,
99,-,CHAGE and ASKA,Love Song (Remaster),-,49,4,,,,
100,down,YOASOBI,夜に駆ける,97,1,106,84,2020-06-07,53,2020-08-09
