Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,2,1,25,84,2020-06-07,53,2020-08-09
2,down,米津玄師,感電,1,1,6,,,,
3,-,坂本真綾,躍動,-,3,1,,,,
4,down,LiSA,紅蓮華,3,1,41,94,2019-12-22,94,2019-12-22
5,down,瑛人,香水,4,1,16,,,,
6,up,Official髭男dism,Laughter,14,6,6,,,,
7,down,あいみょん,裸の心,5,1,16,,,,
8,down,Official髭男dism,HELLO,6,6,4,,,,
9,up,Official髭男dism,115万キロのフィルム,32,9,41,,,,
10,down,ReoNa,ANIMA,7,2,5,,,,
11,down,NiziU,Make you happy,8,2,7,47,2020-07-05,47,2020-07-05
12,up,Official髭男dism,I LOVE...,24,1,31,73,2020-02-02,57,2020-04-05
13,down,米津玄師,まちがいさがし,9,9,2,,,,
14,up,YOASOBI,ハルジオン,19,4,14,,,,
15,up,Official髭男dism,Pretender,23,1,41,65,2019-11-10,37,2019-11-17
16,-,東京事變,Alianza de sangre,-,16,1,,,,
17,down,米津玄師,カムパネルラ,16,16,2,,,,
18,up,YOASOBI,たぶん,18,5,4,,,,
19,down,乃木坂46,Route 246,11,7,4,,,,
20,up,あいみょん,マリーゴールド,26,10,41,,,,
21,up,GReeeeN,星影のエール,46,1,14,,,,
22,-,Aimer,Haruhayuku,-,5,9,,,,
23,down,米津玄師,Lemon,12,7,41,,,,
24,up,Mr.Children,Birthday,58,2,13,,,,
25,down,米津玄師,パプリカ,20,1,28,,,,
26,down,米津玄師,馬と鹿,13,1,41,76,2019-10-06,68,2019-10-13
27,up,あいみょん,ハルノヒ,30,5,19,,,,
28,up,King Gnu,白日,31,2,41,93,2019-12-01,64,2020-01-26
29,-,ストレイライト,Hide & Attack,-,29,1,,,,
30,up,菅田将暉×OKAMOTO'S,Keep On Running,45,30,2,,,,
31,down,Aimer,SPARK-AGAIN,27,7,7,,,,
32,down,三浦春馬,Night Diver,15,1,4,,,,
33,up,YOASOBI,あの夢をなぞって,33,12,15,,,,
34,down,嵐,IN THE SUMMER,22,10,4,,,,
35,up,DISH//,Neko,36,5,12,,,,
36,up,藍井エイル,I will...,64,11,4,,,,
37,down,Reol,第六感,21,21,3,,,,
38,up,Official髭男dism,宿命,69,4,41,,,,
39,up,DAOKO×米津玄師,Uchiagehanabi,48,32,5,,,,
40,up,菅田 将暉,まちがいさがし,47,1,40,97,2020-01-05,97,2020-01-05
41,down,SEKAI NO OWARI,umbrella,29,3,10,,,,
42,up,Yuki Kajiura,Longing,84,42,2,,,,
43,-,Official髭男dism,パラボラ,-,1,18,,,,
44,-,Twenty★Twenty,smile,-,1,4,,,,
45,down,Lady Gaga & Ariana Grande,Rain On Me,25,10,11,75,2020-05-24,1,2020-05-31
46,down,sumika,絶叫セレナーデ,34,34,3,,,,
47,-,DISH//,僕らが強く。,-,47,1,,,,
48,down,遠藤正明,ご唱和ください 我の名を!,17,17,2,,,,
49,-,菅田将暉×石崎ひゅーい,糸,-,16,3,,,,
50,down,ヨルシカ,花に亡霊,42,4,17,,,,
51,down,米津玄師,PLACEBO + 野田洋次郎,28,28,2,,,,
52,up,yama,春を告げる,57,12,15,,,,
53,-,坂本真綾,逆光,-,53,1,,,,
54,up,Mrs. GREEN APPLE,青と夏,81,9,10,,,,
55,-,Def Tech,My Way,-,55,1,,,,
56,-,宝鐘マリン,Ahoy!! 我ら宝鐘海賊団☆,-,56,1,,,,
57,-,宝塚歌劇団・井上芳雄、望海風斗,朝日の昇る前に,-,57,1,,,,
58,down,Tani Yuuki,Myra,44,11,7,,,,
59,up,Official髭男dism,イエスタデイ,98,5,41,,,,
60,up,DISH//,猫 ~THE FIRST TAKE ver.~,60,10,13,,,,
61,-,Aimer,春はゆく the late spring ver.,-,45,1,,,,
62,-,yama,a.m.3:21,-,62,1,,,,
63,down,fripSide,dual existence,40,19,4,,,,
64,-,Official髭男dism,FIRE GROUND,-,64,1,,,,
65,down,Little Glee Monster,足跡,49,38,2,,,,
66,-,松任谷由実,あなたと 私と,-,66,1,,,,
67,-,シナモロール,ふれーふれーがんばれー!,-,67,1,,,,
68,-,森七菜,スマイル,-,24,4,,,,
69,up,Mrs. GREEN APPLE,インフェルノ,72,14,38,,,,
70,-,BTS,Filter,-,4,2,50,2020-02-23,50,2020-02-23
71,-,YuNi,ココロノック,-,71,1,,,,
72,-,藤井フミヤ,手のなるほうへ,-,72,1,,,,
73,-,BALLISTIK BOYZ from EXILE TRIBE,SUMMER HYPE,-,73,1,,,,
74,down,TREASURE,BOY,38,38,2,,,,
75,-,SuperM,100,-,75,1,,,,
76,-,坂本真綾,色彩,-,76,1,,,,
77,-,nobodyknows+,ココロオドル -original version-,-,9,1,,,,
78,-,忍足侑士,ハッピーサマーバレンタイン(アニメ「新テニスの王子様」),-,78,1,,,,
79,down,米津玄師,迷える羊,41,41,2,,,,
80,-,WagakkiBand,Singin' For...,-,80,1,,,,
81,down,TWICE,Fanfare,51,14,9,,,,
82,-,あいみょん,君はロックを聴かない,-,41,5,,,,
83,down,the peggies,センチメートル,63,38,5,,,,
84,down,米津玄師,Flamingo,54,35,13,,,,
85,-,MANKAI STAGE『A3!』~WINTER 2020~オールキャスト,Brand new world ~WINTER 2020~,-,85,1,,,,
86,-,MANKAI STAGE『A3!』~WINTER 2020~オールキャスト,blooming smile ~WINTER 2020~,-,86,1,,,,
87,-,高森藍子 (CV: 金子有希) & 道明寺歌鈴 (CV: 新田ひより),ほほえみDiary (M@STER VERSION),-,87,1,,,,
88,up,ヨルシカ,だから僕は音楽を辞めた,92,39,12,,,,
89,-,Vaundy,不可幸力,-,23,2,,,,
90,down,優里,ピーターパン,83,59,2,,,,
91,-,Official髭男dism,Stand By You,-,91,1,,,,
92,-,ザ・リーサルウェポンズ,半額タイムセール,-,92,1,,,,
93,down,米津玄師,カナリヤ,43,43,2,,,,
94,-,ギヴン,ステージから君に捧ぐ,-,94,1,,,,
95,-,Official髭男dism,ノーダウト,-,19,33,,,,
96,-,スタァライト九九組,再生讃美曲,-,96,1,,,,
97,down,ヨルシカ,ただ君に晴れ,68,28,22,,,,
98,-,Rickie-G,90's Honch,-,98,1,,,,
99,-,中島みゆき,糸,-,54,4,,,,
100,-,ROAD OF MAJOR,Taisetuna Mono,-,100,1,,,,
