Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,3,,,,
2,-,Mrs. GREEN APPLE,ナハトムジーク,-,2,1,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,6,1,3,,,,
4,down,Ado,Show,3,1,20,,,,
5,up,tuki.,晩餐歌,9,4,16,,,,
6,down,YOASOBI,Idol,4,1,41,,,,
7,up,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,35,7,2,,,,
8,down,緑黄色社会,花になって - Be a flower,5,2,13,,,,
9,down,Official髭男dism,SOULSOUP,7,1,6,,,,
10,down,Mrs. GREEN APPLE,ケセラセラ,8,4,34,,,,
11,down,YOASOBI,勇者,10,1,17,,,,
12,up,BUMP OF CHICKEN,Sleep Walking Orchestra,13,2,6,,,,
13,-,DIR EN GREY,YURAMEKI,-,13,1,,,,
14,down,10-FEET,第ゼロ感,12,1,62,,,,
15,up,King Gnu,SPECIALZ,17,1,21,,,,
16,down,Number_i,GOAT,2,1,3,,,,
17,-,Uru,Ambivalent,-,2,1,,,,
18,up,Vaundy,怪獣の花唄,23,5,56,,,,
19,up,Mrs. GREEN APPLE,ダンスホール,20,8,83,,,,
20,down,Vaundy,タイムパラドックス,18,6,3,,,,
21,up,キタニタツヤ,青のすみか,22,1,29,,,,
22,up,Little Glee Monster,紅,52,22,2,,,,
23,down,milet,Anytime Anywhere,21,7,17,,,,
24,up,SEKAI NO OWARI,最高到達点,26,4,19,,,,
25,down,あたらよ,「僕は...」,14,14,2,,,,
26,up,MY FIRST STORY,I'm a mess,33,4,42,,,,
27,-,BTS,Danger,-,27,1,,,,
28,up,Mrs. GREEN APPLE,Magic,29,3,29,,,,
29,down,あいみょん,愛の花,16,3,33,,,,
30,-,ACIDMAN,輝けるもの,-,30,2,,,,
31,up,LE SSERAFIM,Perfect Night,31,8,13,,,,
32,down,ATARASHII GAKKO!,Otonablue,25,8,48,,,,
33,up,キタニタツヤ,私が明日死ぬなら,44,33,2,,,,
34,down,福山 雅治,想望,30,2,7,,,,
35,-,佐々木恵梨,Anemone (Lament Collection Ver.),-,35,1,,,,
36,up,Official髭男dism,Subtitle,69,1,62,,,,
37,-,BTS,Just One Day,-,37,1,,,,
38,-,ZHANG HAO,I WANNA KNOW,-,38,1,,,,
39,up,藤井 風,花,42,3,15,,,,
40,down,tuki.,サクラキミワタシ,32,32,2,,,,
41,up,玉置成実,Reborn,50,26,2,,,,
42,-,大泉 洋,ふわり,-,42,1,,,,
43,up,wacci,愛は薬,48,43,3,,,,
44,-,"岡村和義, 岡村靖幸 & 斉藤和義",I miss your fire,-,44,1,,,,
45,-,JO1+INI+DXTEEN,LOVE ALL STAR,-,45,1,,,,
46,-,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),-,46,1,,,,
47,up,ケツメイシ,We GO,56,47,2,,,,
48,down,MISIA,アイノカタチ feat.HIDE,34,9,85,,,,
49,up,スキマスイッチ,Lovin’ Song,58,44,3,,,,
50,down,NewJeans,Ditto,27,20,19,,,,
51,-,AliA,かくれんぼ,-,15,4,,,,
52,-,IVE & Saweetie,All Night,-,52,1,,,,
53,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,53,2,,,,
54,up,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),57,54,2,,,,
55,-,Takanori Iwata,Just You and Me,-,55,1,,,,
56,-,JO1,WOW WAR TONIGHT ～時には起こせよムーヴメント(JO1 ver.),-,56,1,,,,
57,down,オーイシマサヨシ,なまらめんこいギャル,46,46,2,,,,
58,-,坂本真綾,抱きしめて,-,58,1,,,,
59,down,コメティック,ハナムケのハナタバ,11,11,2,,,,
60,up,前島麻由,LOVE or HATE?,91,60,2,,,,
61,-,THE RAMPAGE from EXILE TRIBE,STARRY LOVE,-,61,1,,,,
62,-,立花響(CV:悠木碧) & キャロル・マールス・ディーンハイム(CV:水瀬いのり),WE ARE THE FUTURE,-,62,1,,,,
63,up,HIMEHINA,愛包ダンスホール,78,36,4,,,,
64,-,HOYO-MiX,千載の時を継ぐ想い,-,64,1,,,,
65,-,シャイトープ,ランデヴー,-,17,17,,,,
66,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,66,1,,,,
67,-,DIR EN GREY,アクロの丘,-,67,1,,,,
68,-,kotoha,雪は何色,-,68,1,,,,
69,-,LiSA & Uru,Saikai (produced by Ayase),-,3,19,,,,
70,up,イサミ・アオ(CV:鈴木崚汰)、ルイス・スミス(CV:阿座上洋平),双炎の肖像,77,70,2,,,,
71,-,宝塚歌劇団・柚香 光、星風まどか,GRAND MIRAGE! (ライブ),-,71,1,,,,
72,down,大槻マキ,Dear sunrise,28,28,2,,,,
73,down,きただにひろし,あーーっす!,24,24,2,,,,
74,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,40,2,35,,,,
75,-,DIR EN GREY,残,-,75,1,,,,
76,-,イタズラ☆ストレート《アリス(CV:田中美海)、アル(CV:近藤玲奈)、ヒフミ(CV:本渡楓)、ユウカ(CV:春花らん)、ノノミ(CV:三浦千幸)》,全力絶対Come☆True,-,54,1,,,,
77,down,YOASOBI,Biri-Biri,64,2,10,,,,
78,-,カスミ(CV.上坂すみれ)、ユカリ(CV.村上まなつ)、モミジ (CV.大亀あすか)、ハレ(CV.貝原怜奈)、エイミ( CV.松永あかね),澄んだ青空、萌ゆる心,-,60,1,,,,
79,-,wacci,恋だろ,-,7,28,,,,
80,-,伊東健人,My Factor,-,80,1,,,,
81,-,本橋依央利/カリスマ,独り奉死,-,81,1,,,,
82,-,back number,ヒロイン,-,67,6,,,,
83,-,HOYO-MiX,旅への誘い,-,83,1,,,,
84,-,WANG YIBO,Bystander,-,84,1,,,,
85,-,The Brow Beat,無,-,85,1,,,,
86,-,脇山珠美 (CV: 嘉山未紗),碧空ノ一路,-,86,1,,,,
87,down,Mrs. GREEN APPLE,僕のこと,70,12,41,,,,
88,-,便利屋68《アル(CV:近藤玲奈)、ムツキ(CV:大久保瑠美)、カヨコ(CV:藤井ゆきよ)、ハルカ(CV:石飛恵里花)》,一日一惡★レッツゴー!,-,88,1,,,,
89,-,みりくるん,トリコろーる,-,89,1,,,,
90,-,DISH//,沈丁花,-,7,21,,,,
91,down,FZMZ,Danger Danger (feat. icy),43,43,3,,,,
92,-,Aqua Timez,等身大のラブソング,-,92,1,,,,
93,-,夜空メル,ReSound,-,93,1,,,,
94,-,WANG YIBO,Animism,-,94,1,,,,
95,-,Ayase & R-指定,飛天,-,7,13,,,,
96,-,Jung Kook & Latto,Seven,-,5,20,,,,
97,down,ReoNa,ガジュマル ～Heaven in the Rain～,54,54,2,,,,
98,-,V.W.P,"切札 (feat. 花譜, 理芽, 春猿火, ヰ世界情緒 & 幸祜)",-,98,1,,,,
99,down,羊文学,more than words,45,7,21,,,,
100,-,由薫,星月夜,-,1,14,,,,
