Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,10,,,,
2,up,ヨルシカ,晴る,5,1,10,,,,
3,up,Omoinotake,幾億光年,3,2,7,,,,
4,up,tuki.,晩餐歌,6,4,23,,,,
5,down,SPYAIR,Orange,4,3,4,,,,
6,up,Vaundy,タイムパラドックス,16,6,10,,,,
7,up,UVERworld,Eye's Sentry,8,7,3,,,,
8,up,Creepy Nuts,二度寝,13,2,7,,,,
9,-,SEKAI NO OWARI,タイムマシン,-,9,1,,,,
10,up,Ado,Show,14,1,27,,,,
11,up,Uru,Ambivalent,11,2,8,,,,
12,up,緑黄色社会,花になって - Be a flower,18,2,20,,,,
13,-,Number_i,Is it me?,-,13,1,,,,
14,up,TWICE,ONE SPARK,15,14,3,,,,
15,down,西川 貴教,FREEDOM (with t.komuro),7,1,7,,,,
16,-,Number_i,FUJI,-,16,1,,,,
17,up,YOASOBI,勇者,22,1,24,,,,
18,down,"スペシャルウィーク (CV. 和氣あず未), オグリキャップ (CV. 高柳知葉), ゴールドシップ (CV. 上田 瞳), ナリタブライアン (CV. 衣川里佳), タマモクロス (CV. 大空直美), マンハッタンカフェ (CV. 小倉 唯), アグネスタキオン (CV. 上坂すみれ), サトノダイヤモンド (CV. 立花日菜), キタサンブラック (CV. 矢野妃菜喜), サクラローレル (CV. 真野美月), ヴィルシーナ (CV. 奥野香耶), ジャングルポケット (CV. 藤本侑里), ドゥラ",U.M.A. NEW WORLD!!,9,9,3,,,,
19,up,YOASOBI,Idol,24,1,48,,,,
20,-,Number_i,Midnight City,-,20,1,,,,
21,up,緑黄色社会,Party!!,29,14,7,,,,
22,up,友成空,鬼ノ宴,34,12,4,,,,
23,down,アイナ・ジ・エンド,宝者,19,8,5,,,,
24,up,RADWIMPS,正解,33,14,4,,,,
25,up,Mrs. GREEN APPLE,ケセラセラ,25,4,41,,,,
26,-,鳳 瑛一(CV.緑川 光)、皇 綺羅(CV.小野大輔)、帝 ナギ(CV.代永 翼)、鳳 瑛二(CV.内田雄馬)、桐生院ヴァン(CV.高橋英則)、日向大和(CV.木村良平)、天草シオン(CV.山下大輝),HEAVEN SKY,-,26,1,,,,
27,down,BUMP OF CHICKEN,Sleep Walking Orchestra,26,2,13,,,,
28,-,Number_i,Rain or Shine,-,28,1,,,,
29,-,Number_i,Blow Your Cover,-,29,1,,,,
30,down,See-Saw,去り際のロマンティクス,20,3,7,,,,
31,-,The FIELD OF VIEW,DAN DAN 心魅かれてく,-,5,6,,,,
32,up,Remioromen,Sangatsu Kokonoka,70,10,15,,,,
33,down,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,17,17,3,,,,
34,-,シーズ,Happier,-,34,1,,,,
35,-,鳳 瑛一(CV.緑川 光)、桐生院ヴァン(CV.高橋英則)、日向大和(CV.木村良平),Fall on me,-,35,1,,,,
36,-,Altessimo & 彩,組曲 -to All Ages Concerto-,-,36,1,,,,
37,-,IMP.,FLOW,-,10,1,,,,
38,down,Vaundy,怪獣の花唄,31,5,63,,,,
39,-,高橋優,キセキ,-,39,1,,,,
40,down,宇多田ヒカル,何色でもない花,21,2,4,,,,
41,-,皇 綺羅(CV.小野大輔)、帝 ナギ(CV.代永 翼)、鳳 瑛二(CV.内田雄馬)、天草シオン(CV.山下大輝),Beside you,-,41,1,,,,
42,-,hololive IDOL PROJECT,Capture the Moment,-,42,1,,,,
43,-,麻枝准 & やなぎなぎ,Sailing Ship (Broken Ver.),-,43,1,,,,
44,down,麻枝准 & やなぎなぎ,Bougainvillea,10,10,2,,,,
45,-,Legenders & C.FIRST,Secret Light,-,45,1,,,,
46,down,milet,Anytime Anywhere,44,7,24,,,,
47,-,緑黄色社会,Tap Tap Dance,-,47,1,,,,
48,down,Mrs. GREEN APPLE,ダンスホール,28,8,90,,,,
49,-,MAZZEL,Parade,-,49,1,,,,
50,-,ZEROBASEONE,ゆらゆら -運命の花-,-,50,1,,,,
51,-,LE SSERAFIM,Smart,-,51,1,,,,
52,-,シュヴァルグラン (CV. 夏吉ゆうこ),僕が憧れた青,-,52,1,,,,
53,-,Kumi Koda,Dangerously (Vシネクスト「仮面ライダーギーツ ジャマト・アウェイキング」主題歌),-,53,1,,,,
54,down,10-FEET,第ゼロ感,36,1,68,,,,
55,up,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,56,7,9,,,,
56,-,C.FIRST,Make New Legend (C.FIRST Ver.),-,56,1,,,,
57,down,YOASOBI,ハルカ,48,3,23,,,,
58,down,SIOOM (from M-line Music),C\C(シンデレラ\コンプレックス)’24,27,27,2,,,,
59,-,Legenders,Trust me now (Legenders Ver.),-,59,1,,,,
60,up,"和泉三月 (CV.代永 翼), 二階堂大和 (CV.白井悠介) & 逢坂壮五 (CV.阿部 敦)",ALL ABOARD☆,71,60,2,,,,
61,-,Altessimo,和風堂々!～WAnderful NIPPON!～ (Altessimo Ver.),-,61,1,,,,
62,-,サトノクラウン (CV. 鈴代紗弓),Confident,-,62,1,,,,
63,down,福山 雅治,ひとみ,23,2,3,,,,
64,-,Number_i,GOAT,-,1,6,,,,
65,-,さくらみこ,きゅんきゅんみこきゅんきゅん♡,-,65,1,,,,
66,down,BE:FIRST,Set Sail,2,2,2,,,,
67,down,Eve,インソムニア,43,43,2,,,,
68,down,LE SSERAFIM,EASY,30,14,3,,,,
69,down,MY FIRST STORY,I'm a mess,35,4,49,,,,
70,up,tuki.,サクラキミワタシ,72,32,4,,,,
71,-,UVERworld,High Light!,-,71,1,,,,
72,down,野田洋次郎,なみしぐさ,53,53,2,,,,
73,up,yama,こだま,77,73,2,,,,
74,-,かいりきベア & 初音ミク,メロメロイド,-,74,1,,,,
75,down,SEKAI NO OWARI,最高到達点,40,4,26,,,,
76,-,DEEN,ひとりじゃない,-,76,1,,,,
77,-,優里,恋人じゃなくなった日,-,5,6,,,,
78,down,五十嵐ハル,少しだけ,52,52,2,,,,
79,-,伊比裕一郎,あばよ、涙!!,-,79,1,,,,
80,-,彩,Tone's Destiny (彩 Ver.),-,80,1,,,,
81,-,Eve & 初音ミク,Glorious Day,-,81,1,,,,
82,-,RUI,夢の中で,-,82,1,,,,
83,-,桑田佳祐,明日晴れるかな,-,83,2,,,,
84,-,HOSHI,Goddess of Despair,-,84,1,,,,
85,-,NARITA THOMAS SIMPSON,花火と君,-,85,1,,,,
86,down,スキマスイッチ,Lovin’ Song,47,44,7,,,,
87,-,流星隊/深海 奏汰(CV.西山 宏太朗)、南雲 鉄虎(CV.中島 ヨシキ)、高峯 翠(CV.渡辺 拓海)、仙石 忍(CV.新田 杏樹)、守沢 千秋(CV.帆世 雄一),僕らのステラ,-,87,1,,,,
88,down,あたらよ,「僕は...」,65,14,9,,,,
89,-,ドゥラメンテ (CV. 秋奈),EXCEED,-,89,1,,,,
90,-,PRAYERs,CREATORs (Vシネクスト『仮面ライダーギーツ ジャマト・アウェイキング』挿入歌),-,90,1,,,,
91,down,Mrs. GREEN APPLE,僕のこと,68,12,45,,,,
92,-,SG,"Us, Again",-,45,2,,,,
93,down,TWICE,I GOT YOU,41,16,5,,,,
94,down,ReoNa,ガジュマル ～Heaven in the Rain～,89,54,5,,,,
95,-,back number,ヒロイン,-,67,7,,,,
96,-,Hironobu Kageyama,Bokutachi Ha Tenshi Datta (Dragon Ball Z),-,96,1,,,,
97,-,黒崎蘭丸(CV.鈴木達央)、カミュ(CV.前野智昭)、一ノ瀬トキヤ(CV.宮野真守)、神宮寺レン(CV.諏訪部順一),テーマソング「JOKER TRAP」,-,97,1,,,,
98,down,King Gnu,SPECIALZ,57,1,28,,,,
99,down,wacci,愛は薬,93,43,10,,,,
100,-,Hump Back,拝啓、少年よ,-,30,12,,,,
