Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,16,72,2021-01-31,60,2021-02-14
2,up,優里,ドライフラワー,2,2,17,,,,
3,up,YOASOBI,Monster,4,1,6,,,,
4,down,YOASOBI,夜に駆ける,3,1,51,84,2020-06-07,53,2020-08-09
5,up,Eve,Kaikai Kitan,6,3,20,,,,
6,up,BTS,Dynamite,7,2,26,96,2020-08-23,2,2020-08-30
7,up,LiSA,炎,8,1,18,47,2020-10-25,41,2020-11-15
8,down,菅田 将暉,星を仰ぐ,5,5,2,,,,
9,up,YOASOBI,Comet,11,2,4,,,,
10,up,LiSA & Uru,Saikai (produced by Ayase),16,3,13,,,,
11,-,BUMP OF CHICKEN,Flare,-,11,1,,,,
12,up,安田 レイ,Not the End,79,12,2,,,,
13,down,YOASOBI,アンコール,12,6,6,,,,
14,-,Uru,ファーストラヴ,-,14,1,,,,
15,down,Who-ya Extended,VIVID VICE,10,10,5,,,,
16,down,菅田 将暉,虹,14,2,14,,,,
17,down,yama,春を告げる,13,12,35,,,,
18,up,亜咲花,Seize The Day,21,18,3,,,,
19,down,DISH//,Neko,17,5,38,,,,
20,up,Eve × suis from ヨルシカ,平行線,28,20,2,,,,
21,up,家入レオ,空と青,34,21,5,,,,
22,down,YOASOBI,群青,15,1,24,,,,
23,up,ヨルシカ,春泥棒,38,7,6,,,,
24,up,Awesome City Club,勿忘,36,4,3,,,,
25,up,手嶌葵,ただいま,45,10,2,,,,
26,up,Official髭男dism,Universe,29,5,6,,,,
27,up,Cö shu Nie,give it back,27,14,4,,,,
28,down,DISH//,猫 ~THE FIRST TAKE ver.~,25,10,39,,,,
29,down,Ado,レディメイド,24,23,8,,,,
30,up,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Living on the edge,95,15,3,,,,
31,up,MISIA,アイノカタチ feat.HIDE,48,9,30,,,,
32,down,ALI,LOST IN PARADISE (feat. AKLO),31,21,19,,,,
33,down,LiSA,紅蓮華,22,1,67,94,2019-12-22,94,2019-12-22
34,down,NiziU,Make you happy,32,2,33,47,2020-07-05,47,2020-07-05
35,down,ずっと真夜中でいいのに。,正しくなれない,26,10,9,,,,
36,down,あいみょん,裸の心,33,1,42,,,,
37,up,sumika,祝祭,37,37,2,,,,
38,-,hololive IDOL PROJECT,Dreaming Days,-,38,1,,,,
39,up,佐々木恵梨,はるのとなり,39,39,3,,,,
40,up,HIMEHINA,相思相愛リフレクション,77,40,2,,,,
41,up,YOH KAMIYAMA,Irokousui,85,41,2,,,,
42,up,Ado,うっせぇわ (Giga Remix),59,42,2,,,,
43,down,平井大,題名のない今日,18,18,3,,,,
44,down,hololive IDOL PROJECT,STARDUST SONG,20,20,2,,,,
45,down,Official髭男dism,I LOVE...,41,1,57,73,2020-02-02,57,2020-04-05
46,down,優里,かくれんぼ,44,34,10,,,,
47,down,緑黄色社会,Mela!,35,13,29,,,,
48,-,Ado,ギラギラ,-,4,1,,,,
49,down,優里,インフィニティ,23,16,4,,,,
50,down,Nissy(西島隆弘),Get You Back,9,9,2,,,,
51,-,King Gnu,千両役者,-,4,7,,,,
52,-,平井大,Romeo+Juliet -Love goes on-,-,23,1,,,,
53,-,XXVeil/遊木 真(CV.森久保 祥太郎)、瀬名 泉(CV.伊藤 マサミ)、仁兎 なずな(CV.米内 佑希)、神崎 颯馬(CV.神永 圭佑)、HiMERU(CV.笠間 淳),Midnight Butlers,-,53,2,,,,
54,-,MAN WITH A MISSION,ONE WISH,-,54,1,,,,
55,-,SEKAI NO OWARI,silent,-,6,13,,,,
56,down,hololive IDOL PROJECT,Suspect,54,54,3,,,,
57,down,King Gnu,白日,43,2,67,93,2019-12-01,64,2020-01-26
58,up,嵐,カイト,64,6,10,,,,
59,-,√AtoZ/羽風 薫(CV.細貝 圭)、守沢 千秋(CV.帆世 雄一)、椎名 ニキ(CV.山口 智広)、逆先 夏目(CV.野島 健児)、天満 光(CV.池田 純矢),デートプランA to Z,-,59,2,,,,
60,up,Mrs. GREEN APPLE,インフェルノ,71,14,54,,,,
61,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Distorted Heart,-,61,2,,,,
62,-,Mr.Children,Brand new planet,-,7,1,,,,
63,-,彩音,不規則性エントロピー,-,63,1,,,,
64,-,Novelbright,ツキミソウ,-,17,5,,,,
65,-,ずっと真夜中でいいのに。,胸の煙,-,65,1,,,,
66,-,Uru,無機質,-,66,1,,,,
67,-,Branco/姫宮 桃李(CV.村瀬 歩)、白鳥 藍良(CV.天﨑 滉平)、紫之 創(CV.高坂 知也)、春川 宙(CV.山本 和臣),Sweet Sweet White Song,-,65,2,,,,
68,down,Kiro Akiyama,Identity,40,40,3,,,,
69,down,yama,麻痺,49,24,5,,,,
70,down,Myuk,魔法,52,52,2,,,,
71,-,RAISE A SUILEN,mind of Prominence,-,71,2,,,,
72,down,乃木坂46,僕は僕を好きになる,56,21,4,,,,
73,-,IZ*ONE,D-D-Dance,-,39,2,,,,
74,down,私(CV:悠木碧),がんばれ!蜘蛛子さんのテーマ,50,50,3,,,,
75,-,Clover [矢吹可奈 (CV.木戸衣吹)、北沢志保 (CV.雨宮 天)、箱崎星梨花 (CV.麻倉もも)、高坂海美 (CV.上田麗奈)],Clover Days,-,75,2,,,,
76,up,ヨルシカ,強盗と花束,84,44,3,,,,
77,-,宝塚歌劇団・望海風斗、真彩希帆,盗賊と宝石(スタジオ収録Ver.),-,17,2,,,,
78,-,Mr.Children,Documentary film,-,37,1,,,,
79,-,膝丸,情熱のSymphonia,-,79,1,,,,
80,-,ヨルシカ,嘘月,-,47,2,,,,
81,-,秦 基博,泣き笑いのエピソード,-,28,4,,,,
82,-,A夏目,東京の冬,-,82,1,,,,
83,-,UPSTART,才能,-,77,2,,,,
84,-,安月名莉子,keep weaving your spider way,-,79,2,,,,
85,-,Mr.Children,others,-,53,1,,,,
86,-,広瀬香美,ロマンスの神様(with 百田夏菜子),-,80,2,,,,
87,-,Uru,プロローグ,-,5,13,,,,
88,-,忍足謙也 with 四天宝寺中,バレンタイン・キッス(アニメ「新テニスの王子様」) [with 四天宝寺中],-,78,2,,,,
89,down,川崎鷹也,魔法の絨毯,61,7,7,,,,
90,-,上木彩矢wTAKUYA,Over Again (「KAMENRIDER memory of heroez」テーマソング),-,90,1,,,,
91,down,YOASOBI,ハルジオン,46,4,40,,,,
92,-,髭切,Endless Night,-,92,1,,,,
93,up,高橋洋子,にゃん酷なにゃんこのテーゼ,97,30,4,,,,
94,-,Uru,ドライフラワー,-,94,1,,,,
95,down,平井大,"Stand by me, Stand by you.",83,16,23,,,,
96,down,LiSA,dawn,63,4,5,,,,
97,-,中島みゆき,ファイト!,-,55,3,,,,
98,-,女王蜂,夜天,-,87,3,,,,
99,down,TOMORROW X TOGETHER,Force,65,63,4,,,,
100,-,Nulbarich,TOKYO,-,86,2,,,,
