Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,18,1,2,,,,
2,down,Number_i,GOAT,1,1,2,,,,
3,down,Ado,Show,2,1,19,,,,
4,down,YOASOBI,Idol,3,1,40,,,,
5,up,緑黄色社会,花になって - Be a flower,6,2,12,,,,
6,up,Creepy Nuts,Bling-Bang-Bang-Born,68,1,2,,,,
7,up,Official髭男dism,SOULSOUP,7,1,5,,,,
8,down,Mrs. GREEN APPLE,ケセラセラ,4,4,33,,,,
9,up,tuki.,晩餐歌,17,4,15,,,,
10,down,YOASOBI,勇者,9,1,16,,,,
11,-,コメティック,ハナムケのハナタバ,-,11,1,,,,
12,down,10-FEET,第ゼロ感,5,1,61,,,,
13,up,BUMP OF CHICKEN,Sleep Walking Orchestra,52,2,5,,,,
14,-,あたらよ,「僕は...」,-,14,1,,,,
15,down,YOASOBI,HEART BEAT,11,2,3,,,,
16,down,あいみょん,愛の花,8,3,32,,,,
17,down,King Gnu,SPECIALZ,14,1,20,,,,
18,up,Vaundy,タイムパラドックス,80,6,2,,,,
19,-,JO1,Your Key,-,19,1,,,,
20,down,Mrs. GREEN APPLE,ダンスホール,10,8,82,,,,
21,up,milet,Anytime Anywhere,33,7,16,,,,
22,down,キタニタツヤ,青のすみか,12,1,28,,,,
23,up,Vaundy,怪獣の花唄,29,5,55,,,,
24,-,きただにひろし,あーーっす!,-,24,1,,,,
25,down,ATARASHII GAKKO!,Otonablue,13,8,47,,,,
26,up,SEKAI NO OWARI,最高到達点,26,4,18,,,,
27,down,NewJeans,Ditto,20,20,18,,,,
28,-,大槻マキ,Dear sunrise,-,28,1,,,,
29,down,Mrs. GREEN APPLE,Magic,22,3,28,,,,
30,down,福山 雅治,想望,27,2,6,,,,
31,down,LE SSERAFIM,Perfect Night,30,8,12,,,,
32,-,tuki.,サクラキミワタシ,-,32,1,,,,
33,up,MY FIRST STORY,I'm a mess,35,4,41,,,,
34,down,MISIA,アイノカタチ feat.HIDE,24,9,84,,,,
35,-,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,-,7,1,,,,
36,down,生田絵梨花,ウィッシュ～この願い～ (From『ウィッシュ』/日本語版),28,15,7,,,,
37,down,星野源,光の跡,21,13,3,,,,
38,down,NewJeans,OMG,32,15,18,,,,
39,down,Ado,クラクラ,31,4,15,,,,
40,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,19,2,34,,,,
41,up,ZAQ,マイナーピース,55,41,2,,,,
42,down,藤井 風,花,36,3,14,,,,
43,up,FZMZ,Danger Danger (feat. icy),81,43,2,,,,
44,-,キタニタツヤ,私が明日死ぬなら,-,33,1,,,,
45,down,羊文学,more than words,37,7,20,,,,
46,-,オーイシマサヨシ,なまらめんこいギャル,-,46,1,,,,
47,-,友成空,鬼ノ宴,-,12,1,,,,
48,up,wacci,愛は薬,85,43,2,,,,
49,down,IDOLiSH7,Encounter Love Song,39,39,2,,,,
50,-,玉置成実,Reborn,-,26,1,,,,
51,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),62,51,2,,,,
52,-,Little Glee Monster,紅,-,22,1,,,,
53,-,八代亜紀,舟唄 (2002バージョン),-,53,1,,,,
54,-,ReoNa,ガジュマル ～Heaven in the Rain～,-,54,1,,,,
55,down,RIIZE,Love 119,48,48,2,,,,
56,-,ケツメイシ,We GO,-,47,1,,,,
57,-,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),-,54,1,,,,
58,up,スキマスイッチ,Lovin’ Song,60,44,2,,,,
59,down,[Alexandros],todayyyyy,16,16,3,,,,
60,-,Liella!,シェキラ☆☆☆,-,60,1,,,,
61,down,WANDS,大胆,53,53,2,,,,
62,down,NewJeans,ETA,42,8,13,,,,
63,down,ano,ちゅ、多様性。,25,14,32,,,,
64,up,YOASOBI,Biri-Biri,76,2,9,,,,
65,down,TRIGGER,KISS IN THE MUSIC,44,44,2,,,,
66,-,Eve,pray,-,66,1,,,,
67,-,シド,面影,-,67,1,,,,
68,down,ŹOOĻ,FIRE,49,49,2,,,,
69,down,Official髭男dism,Subtitle,40,1,61,,,,
70,down,Mrs. GREEN APPLE,僕のこと,47,12,40,,,,
71,-,25時、ナイトコードで。,"ジェヘナ (feat. 東雲絵名, 暁山瑞希 & 初音ミク)",-,71,1,,,,
72,down,Re:vale,compass,51,51,2,,,,
73,-,OCHA NORMA,ラヴィ・ダヴィ,-,73,1,,,,
74,-,25時、ナイトコードで。,"フォニイ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & MEIKO)",-,74,1,,,,
75,up,UVERworld,Eye's Sentry(Anime ver.),83,75,2,,,,
76,-,八代亜紀,雨の慕情,-,76,1,,,,
77,-,イサミ・アオ(CV:鈴木崚汰)、ルイス・スミス(CV:阿座上洋平),双炎の肖像,-,70,1,,,,
78,up,HIMEHINA,愛包ダンスホール,100,36,3,,,,
79,-,back number,I Love You,-,1,29,,,,
80,-,OCHA NORMA,ミステイク (OCHA NORMA Ver.),-,80,1,,,,
81,-,AK-69 & ¥ellow Bucks,NOROSHI,-,81,1,,,,
82,-,こはならむ,恋してる自分すら愛せるんだ,-,82,1,,,,
83,-,Mrs. GREEN APPLE,青と夏,-,9,63,,,,
84,-,Ariana Grande,"yes, and?",-,84,1,,,,
85,down,YOASOBI,群青,56,1,118,,,,
86,-,shallm,まっさかさマジック!,-,86,1,,,,
87,down,YOASOBI,夜に駆ける,46,1,122,84,2020-06-07,53,2020-08-09
88,-,Novel Core,RULERS,-,88,1,,,,
89,-,KINO,Fashion Style,-,89,1,,,,
90,down,帝 ナギ(CV.代永 翼),ボクだけのキミ キミだけのボク,66,66,2,,,,
91,-,前島麻由,LOVE or HATE?,-,60,1,,,,
92,-,OCHA NORMA,宇宙規模でダイスキ宣言!,-,92,1,,,,
93,-,krage,request,-,93,1,,,,
94,-,25時、ナイトコードで。,"ノンブレス・オブリージュ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 初音ミク)",-,94,1,,,,
95,-,AI,みんながみんな英雄2024,-,95,1,,,,
96,-,RIDER CHIPS,What's your FIRE (『仮面ライダーガッチャード』挿入歌),-,96,1,,,,
97,-,krage,春想,-,97,1,,,,
98,-,Novelbright,雪の音,-,27,3,,,,
99,down,Official髭男dism,Chessboard,15,3,11,,,,
100,-,米村姫良々・田代すみれ・北原もも・筒井澪心,Peek a Boo,-,100,1,,,,
