Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,11,,,,
2,-,Go Shiina,竈門禰豆子のうた (feat. 中川奈美),-,2,1,,,,
3,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,11,,,,
4,up,Mrs. GREEN APPLE,Magic,9,3,2,,,,
5,down,Uru,心得,4,3,8,,,,
6,up,OFFICIAL HIGE DANDISM,Tattoo,6,4,10,,,,
7,up,milet & MAN WITH A MISSION,Koi Kogare,7,3,10,,,,
8,up,LiSA,REALiZE,8,8,2,,,,
9,down,Queen Bee,Mephisto,5,3,10,,,,
10,up,Spitz,Utsukushii Hire,10,3,11,,,,
11,up,ATARASHII GAKKO!,Otonablue,19,8,19,,,,
12,down,yama,slash,11,4,12,,,,
13,up,Mrs. GREEN APPLE,ケセラセラ,15,4,9,,,,
14,-,ゆず,SUBWAY,-,14,1,,,,
15,down,あいみょん,愛の花,13,3,12,,,,
16,up,SUPER BEAVER,儚くない,48,14,2,,,,
17,down,YOASOBI,The Blessing,14,1,39,,,,
18,down,YOASOBI,Idol,17,6,5,,,,
19,down,Vaundy,怪獣の花唄,16,5,26,,,,
20,-,BE:FIRST,Smile Again - From THE FIRST TAKE,-,20,1,,,,
21,down,BTS,Take Two,3,3,3,,,,
22,-,SUPER BEAVER,ひとりで生きていたならば,-,22,4,,,,
23,down,MY FIRST STORY,I'm a mess,21,4,12,,,,
24,down,10-FEET,第ゼロ感,18,1,32,,,,
25,-,Sakurazaka46,Start over!,-,25,1,,,,
26,up,imase,NIGHT DANCER,95,26,7,,,,
27,down,Mrs. GREEN APPLE,青と夏,22,9,46,,,,
28,-,優里,ビリミリオン,-,8,17,,,,
29,-,Vivid BAD SQUAD,"月光 (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & MEIKO)",-,29,1,,,,
30,up,millennium parade & 椎名林檎,W●RK,31,5,13,,,,
31,-,Hump Back,tour,-,31,1,,,,
32,down,Official髭男dism,Subtitle,23,1,37,,,,
33,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",34,23,6,,,,
34,down,アイナ・ジ・エンド,Red:birthmark,24,6,11,,,,
35,down,Mrs. GREEN APPLE,ダンスホール,30,8,54,,,,
36,down,ヨルシカ,斜陽,28,3,7,,,,
37,-,GReeeeN,WONDERFUL,-,37,1,,,,
38,down,環みちる,A stain,37,37,2,,,,
39,up,Aimer,残響散歌,64,1,79,,,,
40,-,玉井詩織,泣くな向日葵,-,40,1,,,,
41,down,アンジュルム,アイノケダモノ,20,20,2,,,,
42,-,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,-,2,59,,,,
43,-,MONGOL800,想うた ～親を想う～,-,43,2,,,,
44,down,稲葉浩志,Stray Hearts,27,5,5,,,,
45,-,SEKAI NO OWARI,Habit,-,2,53,,,,
46,down,アンジュルム,行かなくちゃ,36,36,2,,,,
47,-,Reol,切っ先 -Anime Ver.-,-,47,1,,,,
48,-,"椎名法子 (CV: 都丸ちよ), 難波笑美 (CV: 伊達朱里紗), 浜口あやめ (CV: 田澤茉純), 塩見周子 (CV: ルゥティン) & 道明寺歌鈴 (CV: 新田ひより)",悠久星涼 (M@STER VERSION),-,48,1,,,,
49,up,佐藤千亜妃 & 幾田りら,線香花火,66,49,2,,,,
50,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",26,26,2,,,,
51,down,SEKAI NO OWARI,ターコイズ,33,14,6,,,,
52,up,米津玄師,LADY,98,1,13,,,,
53,-,キヨサク,想うた 〜親を想う〜,-,51,4,,,,
54,-,NCT DREAM,Broken Melodies,-,54,1,,,,
55,-,DREAMS COME TRUE,AGAIN,-,55,1,,,,
56,-,Zhang Zhe Han,Time to Leave,-,56,1,,,,
57,-,結城晴 (CV: 小市眞琴),ACE,-,57,1,,,,
58,-,BUMP OF CHICKEN,窓の中から,-,1,6,,,,
59,-,SEKAI NO OWARI,Rain,-,59,1,,,,
60,down,HYDE,TAKING THEM DOWN,32,32,2,,,,
61,-,Blue Journey,あの日の僕らへ,-,61,1,,,,
62,-,2wink/葵 ひなた & 葵 ゆうた(CV.斉藤 壮馬),Turbulent Storm,-,62,1,,,,
63,-,BAK,あいるびーばっく (feat. Hiro MY FIRST STORY),-,63,1,,,,
64,down,BE:FIRST,Bye-Good-Bye - From THE FIRST TAKE,12,12,2,,,,
65,-,ano,スマイルあげない,-,65,1,,,,
66,-,Nornis,Circle of stars,-,66,1,,,,
67,-,BTS,Permission to Dance,-,1,49,,,,
68,-,なとり,エウレカ,-,66,1,,,,
69,-,かりゆし58,アンマー,-,47,1,,,,
70,down,Da-iCE,スターマイン,59,10,33,,,,
71,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),53,14,31,,,,
72,down,Stray Kids,S-Class,29,20,4,,,,
73,-,高城れに,M&S～ママパパへ～,-,73,1,,,,
74,-,Novel Core & THE WILL RABBITS,BYE BYE,-,74,1,,,,
75,-,"我那覇響 (CV: 沼倉愛美), 横山奈緒 (CV.渡部優衣), 高坂海美 (CV.上田麗奈), 真壁瑞希 (CV.阿部里果) & 宮尾美也 (CV.桐谷蝶々)",夢みがちBride,-,75,1,,,,
76,-,ヤバイTシャツ屋さん,ハッピーウェディング前ソング (2年以内に別れないver.),-,76,1,,,,
77,-,U149,ゼロトゥワン!!,-,77,1,,,,
78,-,的場梨沙 (CV: 集貝はな),GEMSTONE,-,78,1,,,,
79,-,ケツメイシ,涙,-,79,1,,,,
80,-,古賀小春 (CV: 小森結梨),アイム・ア・リトル・プリンセス 〜お星さまにお願い〜,-,80,1,,,,
81,up,Uru,紙一重,90,7,11,,,,
82,-,Awesome City Club,アイオライト,-,58,3,,,,
83,-,大橋卓弥,ありがとう,-,83,1,,,,
84,-,BiSH,プロミスザスター,-,26,11,,,,
85,-,松下洸平,さよならの向こうに,-,85,1,,,,
86,-,SPYAIR,My World - New Version -,-,86,1,,,,
87,down,UA,会いにいこう,40,21,4,,,,
88,down,"雪花ラミィ, 桃鈴ねね, 獅白ぼたん & 尾丸ポルカ",Twinkle 4 You,62,62,2,,,,
89,-,Vivid BAD SQUAD,"街 (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 鏡音リン)",-,89,1,,,,
90,-,Bigfumi,それでも生きていくんだ,-,90,1,,,,
91,-,wacci,別の人の彼女になったよ,-,48,8,,,,
92,-,いきものがかり,ありがとう,-,92,1,,,,
93,down,ano,ちゅ、多様性。,57,14,27,,,,
94,down,Kenshi Yonezu,KICK BACK,42,1,37,,,,
95,-,小沢健二,春にして君を想う (2023 Remaster),-,95,1,,,,
96,-,湘南乃風,君に,-,96,1,,,,
97,down,長渕 剛,OH!,44,44,2,,,,
98,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),74,1,55,,,,
99,-,toe,Mother (feat. ILL-BOSSTINO & 5lack),-,99,1,,,,
100,down,YOASOBI,群青,63,1,108,,,,
