Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,4,1,2,65,2019-11-10,37,2019-11-17
2,up,米津玄師,馬と鹿,2,1,2,76,2019-10-06,68,2019-10-13
3,up,LiSA,紅蓮華,18,1,2,94,2019-12-22,94,2019-12-22
4,down,ARASHI,Turning Up,1,1,2,54,2019-11-10,54,2019-11-10
5,up,King Gnu,白日,15,2,2,93,2019-12-01,64,2020-01-26
6,up,Official髭男dism,イエスタデイ,11,5,2,,,,
7,up,Foorin,パプリカ,12,7,2,,,,
8,up,Official髭男dism,宿命,25,4,2,,,,
9,down,ARASHI,One Love,3,3,2,,,,
10,down,嵐,Love so sweet,5,5,2,,,,
11,up,米津玄師,Lemon,17,7,2,,,,
12,up,King Gnu,傘,37,4,2,,,,
13,up,UNISON SQUARE GARDEN,Phantom Joke,22,7,2,,,,
14,up,Who-ya Extended,Q-vism,27,5,2,,,,
15,up,菅田 将暉,まちがいさがし,43,1,2,97,2020-01-05,97,2020-01-05
16,up,あいみょん,マリーゴールド,24,10,2,,,,
17,down,嵐,Happiness,8,8,2,,,,
18,-,DOBERMAN INFINITY,ずっと,-,18,1,,,,
19,down,嵐,Monster,7,7,2,,,,
20,up,DEAN FUJIOKA,Searching For The Ghost,20,20,2,,,,
21,down,Superfly,フレア,10,10,2,,,,
22,up,一ノ瀬志希 (CV: 藍原ことみ) & 二宮飛鳥 (CV: 青木志貴),バベル (M@STER VERSION),61,22,2,,,,
23,up,LiSA,unlasting,40,3,2,,,,
24,up,平井 堅,#302,65,20,2,,,,
25,down,嵐,GUTS !,9,9,2,,,,
26,-,HIROOMI TOSAKA,OVERDOSE,-,26,1,,,,
27,up,嵐,果てない空,30,27,2,,,,
28,up,King Gnu,飛行艇,44,19,2,,,,
29,up,安田 レイ,アシンメトリー,36,29,2,,,,
30,up,Official髭男dism,115万キロのフィルム,45,9,2,,,,
31,up,Official髭男dism,ノーダウト,50,19,2,,,,
32,down,嵐,BRAVE,6,6,2,,,,
33,down,嵐,truth,16,16,2,,,,
34,up,あいみょん,空の青さを知る人よ,38,7,2,,,,
35,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,67,15,2,,,,
36,down,MEZZO”,カレイドスコープ,14,14,2,,,,
37,up,Bring Me the Horizon,medicine,54,28,2,,,,
38,up,サザンオールスターズ,愛はスローにちょっとずつ,51,30,2,,,,
39,down,藍井エイル,星が降るユメ,33,13,2,,,,
40,down,B'z,兵、走る,29,2,2,,,,
41,-,Fate/Grand Order,流星RODEO GIRLS,-,41,1,,,,
42,-,森山直太朗,さくら (二〇一九),-,42,1,,,,
43,down,嵐,Troublemaker,23,23,2,,,,
44,up,back number,HAPPY BIRTHDAY,60,19,2,,,,
45,-,sumika,願い,-,3,1,,,,
46,down,嵐,Believe,26,26,2,,,,
47,-,ももいろクローバーZ,stay gold,-,47,1,,,,
48,down,嵐,夏疾風,21,21,2,,,,
49,down,嵐,A・RA・SHI,28,28,2,,,,
50,-,BLUE ENCOUNT,ポラリス,-,10,1,,,,
51,-,富田美憂,Present Moment,-,51,1,,,,
52,down,どついたれ本舗,あゝオオサカdreamin'night,31,20,2,,,,
53,up,BiSH,オーケストラ,90,18,2,,,,
54,down,RADWIMPS,大丈夫,13,13,2,,,,
55,down,嵐,君のうた,19,19,2,,,,
56,-,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,-,2,1,,,,
57,-,milet,us,-,57,1,,,,
58,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),96,6,2,,,,
59,up,BiSH,プロミスザスター,100,26,2,,,,
60,down,RADWIMPS,Is There Still Anything That Love Can Do?,47,12,2,,,,
61,up,戸松 遥,Resolution,89,11,2,,,,
62,down,椎名林檎と宇多田ヒカル,浪漫と算盤 LDN ver.,46,42,2,,,,
63,-,"関裕美 (CV: 会沢紗弥), 白菊ほたる (CV: 天野聡美) & 森久保乃々 (CV: 高橋花林)",ステップ & スキップ (M@STER VERSION),-,63,1,,,,
64,-,百 (CV.保志総一朗),Wonderful Octave -Momo ver.-,-,64,1,,,,
65,-,CrazyBoy,DONNA???,-,65,1,,,,
66,down,DEAN FUJIOKA,Shelly,62,32,2,,,,
67,up,さユり,航海の唄,76,23,2,,,,
68,-,"佐久間まゆ (CV: 牧野由依), 久川颯 (CV: 長江里加), 中野有香 (CV: 下地紫野), 佐々木千枝 (CV: 今井麻夏) & 堀裕子 (CV: 鈴木絵理)",comic cosmic (M@STER VERSION),-,68,1,,,,
69,-,荒木比奈 (CV: 田辺留依) & 上条春菜 (CV: 長島光那),Needle Light (M@STER VERSION),-,69,1,,,,
70,-,海蔵亮太,愛のカタチ,-,68,1,,,,
71,down,嵐,愛を叫べ,34,34,2,,,,
72,down,嵐,迷宮ラブソング,35,35,2,,,,
73,-,リングマリィ(cv.茜屋日海夏、徳井青空),インディビジュアル・ジュエル,-,73,1,,,,
74,-,まりあ(cv.茜屋日海夏),シアワ星かわいい賛歌,-,74,1,,,,
75,-,Mrs. GREEN APPLE,インフェルノ,-,14,1,,,,
76,-,だいあ(cv.佐々木李子),フレンドパスワード,-,76,1,,,,
77,down,[Alexandros],あまりにも素敵な夜だから,39,36,2,,,,
78,-,THE YELLOW MONKEY,DANDAN,-,47,1,,,,
79,down,ポルカドットスティングレイ,女神,53,53,2,,,,
80,down,MEZZO”,Forever Note,68,27,2,,,,
81,down,嵐,ワイルド アット ハート,32,32,2,,,,
82,down,紗倉ひびき(CV:ファイルーズあい) & 街雄鳴造(CV:石川界人),お願いマッスル,79,23,2,,,,
83,-,Cö shu Nie,bullet,-,29,1,,,,
84,-,欅坂46,避雷針,-,84,1,,,,
85,-,Billie Eilish,everything i wanted,-,85,1,53,2019-11-17,3,2019-11-24
86,-,Novelbright,Walking with you,-,13,1,,,,
87,-,すず(cv.徳井青空),キューティ・ブレイキン,-,87,1,,,,
88,-,Kaoru Amane,タイヨウのうた,-,88,1,,,,
89,-,日ノ隈らん,わ〜るどぴくにっく,-,89,1,,,,
90,down,バカリズムと,Tie up(フジファブリズム),83,83,2,,,,
91,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,91,1,,,,
92,-,菅田 将暉,さよならエレジー,-,25,1,,,,
93,-,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),-,1,1,,,,
94,-,西園寺メアリ,メアリサンバ,-,94,1,,,,
95,down,MYTH & ROID,TIT FOR TAT,66,21,2,,,,
96,-,KiLLER KiNG(cv.西山宏太朗、.八代 拓、千葉翔也、江口拓也),10秒ミライ,-,96,1,,,,
97,-,CREAM,MVP,-,97,1,,,,
98,down,MONOEYES,Interstate 46,52,52,2,,,,
99,-,持田香織,まだスイミー,-,11,1,,,,
100,-,ペンタトニックス,Pretender,-,50,1,,,,
