Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,14,,,,
2,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),4,2,12,,,,
3,down,back number,ベルベットの詩,2,2,3,,,,
4,down,ヨルシカ,チノカテ,3,3,2,,,,
5,up,Official髭男dism,ミックスナッツ,13,1,21,,,,
6,-,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,-,6,1,,,,
7,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),6,2,10,,,,
8,down,Ado,風のゆくえ,5,3,5,,,,
9,-,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,-,8,1,,,,
10,up,Ado,Tot Musica,11,5,5,,,,
11,up,King Gnu,雨燦々,20,1,9,,,,
12,-,She is Legend,War Alive～時にはやぶれかぶれに～,-,12,1,,,,
13,up,Mrs. GREEN APPLE,ダンスホール,19,8,14,,,,
14,up,Tani Yuuki,W / X / Y,23,7,28,,,,
15,down,SEKAI NO OWARI,Habit,14,2,19,,,,
16,up,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,39,16,3,,,,
17,-,ELLEGARDEN,Mountain Top,-,3,1,,,,
18,down,さユり,花の塔,15,2,11,,,,
19,up,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",42,19,3,,,,
20,down,Ado,ウタカタララバイ,16,6,6,,,,
21,up,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,44,21,3,,,,
22,down,TWICE,Talk that Talk,10,10,3,,,,
23,down,THE BEAT GARDEN,Start Over,9,6,6,,,,
24,up,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,43,24,3,,,,
25,up,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,35,25,3,,,,
26,up,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,47,26,3,,,,
27,up,RADWIMPS,人間ごっこ,28,20,8,,,,
28,-,ONEW,Dance Whole Day,-,28,1,,,,
29,down,Ado,世界のつづき,22,12,5,,,,
30,down,CECIL AIJIMA(CV.Kohsuke Toriumi),Torrid Love,24,24,3,,,,
31,down,安月名莉子,かたち,8,2,3,,,,
32,up,Creepy Nuts,堕天,32,9,10,,,,
33,down,水曜日のカンパネラ,エジソン,26,13,13,,,,
34,-,ずっと真夜中でいいのに。,消えてしまいそうです,-,34,1,,,,
35,down,OxT,HOLLOW HUNGER,27,3,7,,,,
36,-,idom,GLOW,-,17,4,,,,
37,down,Mrs. GREEN APPLE,青と夏,17,9,33,,,,
38,down,ClariS,ALIVE,31,8,10,,,,
39,-,ONE OK ROCK,Gravity,-,34,1,,,,
40,down,Superfly,Presence,7,7,2,,,,
41,up,ST☆RISH,マジLOVEスターリッシュツアーズ,55,21,4,,,,
42,down,IVE,After LIKE,21,4,3,,,,
43,down,ONE OK ROCK,Let Me Let You Go,25,25,2,,,,
44,down,She is Legend,オーバーキル,12,12,2,,,,
45,up,back number,水平線,86,1,56,,,,
46,up,Aimer,残響散歌,46,1,40,,,,
47,up,ST☆RISH,ST☆RT OURS,56,27,4,,,,
48,-,Dragon Ash,Entertain,-,48,1,,,,
49,-,ONE OK ROCK,Vandalize,-,49,1,,,,
50,-,S.E.M,Multiple Entertainment Show!,-,50,1,,,,
51,down,BLACKPINK,Pink Venom,29,14,4,,,,
52,-,Creepy Nuts,ロスタイム,-,52,1,,,,
53,down,SEVEN’S TV,WE ARE SEVEN'S TV,45,45,2,,,,
54,-,Switch & 2wink with 初音 ミク & 鏡音 リン・レン/逆先 夏目(CV.野島 健児)、青葉 つむぎ(CV.石川 界人)、春川 宙(CV.山本 和臣)、葵 ひなた & 葵 ゆうた(CV.斉藤 壮馬),Switch & 2wink with 初音ミク & 鏡音リン・レン 「Tell Your World」 あんさんぶるスターズ!! COVER SONG SERIES 03,-,54,1,,,,
55,-,Kep1er,Wing Wing,-,55,2,,,,
56,-,三浦大知,燦燦,-,5,16,,,,
57,-,"白石 紬 (CV.南 早紀), 我那覇 響 (CV.沼倉愛美), 豊川風花 (CV.末柄里恵) & 野々原 茜 (CV.小笠原早紀)",KING of SPADE,-,57,1,,,,
58,-,Vaundy,Mabataki,-,46,1,,,,
59,-,"内田雄馬 with 石川界人, 榎木淳弥, 斉藤壮馬, 畠中祐, 花江夏樹, 八代拓",Congrats!! (with Friends),-,59,1,,,,
60,-,紅月/蓮巳 敬人(CV.梅原 裕一郎)、鬼龍 紅郎 (CV.神尾 晋一郎)、神崎 颯馬(CV.神永 圭佑),夏鳥の詩 -サマーバード-,-,60,1,,,,
61,down,乃木坂46,好きというのはロックだぜ!,18,18,3,,,,
62,-,マカロニえんぴつ,なんでもないよ、,-,9,34,,,,
63,-,高橋優,"秋田の行事 (feat. 柳葉敏郎, 藤あや子, 佐々木希 & 秋田県人会)",-,63,1,,,,
64,-,オーイシマサヨシ,碧い砲撃,-,64,1,,,,
65,-,Novelbright,愛とか恋とか,-,16,15,,,,
66,down,優里,レオ,63,7,27,,,,
67,-,DISH//,しわくちゃな雲を抱いて,-,25,8,,,,
68,-,Jonas Blue & Louisa Johnson,Always Be There,-,68,1,,,,
69,up,YOASOBI,ツバメ (feat. ミドリーズ),93,3,14,,,,
70,down,平井大,栄光の扉,37,7,8,,,,
71,-,ENHYPEN,One In A Billion,-,71,1,,,,
72,down,前島麻由,story,41,11,6,,,,
73,-,AKB48,久しぶりのリップグロス,-,73,1,,,,
74,-,ZONE,secret base ~君がくれたもの~,-,74,1,,,,
75,-,神速一魂,タソガレドキ、Bluesy,-,75,1,,,,
76,-,GReeeeN,バケモノ,-,76,1,,,,
77,-,小林愛香,MI-RA-I miracle circle,-,77,1,,,,
78,-,倖田來未 × 湘南乃風,Trust・Last TV size (『仮面ライダーギーツ』主題歌),-,77,1,,,,
79,-,Saucy Dog,シンデレラボーイ,-,25,19,,,,
80,-,成田商事,ボストンバッグ,-,80,1,,,,
81,up,"砂塚あきら (CV: 富田美憂), 早坂美玲 (CV: 朝井彩加), 堀裕子 (CV: 鈴木絵理), 多田李衣菜 (CV: 青木瑠璃子) & 二宮飛鳥 (CV: 青木志貴)",ストリート・ランウェイ (M@STER VERSION),96,8,4,,,,
82,-,渋谷すばる,7月5日,-,82,1,,,,
83,-,癒月ちょこ,NoDistance,-,83,1,,,,
84,down,ちゃんみな,TOKYO 4AM,75,75,2,,,,
85,-,浮奇・ヴィオレタ,Deja Vu,-,85,1,,,,
86,down,wacci,恋だろ,38,7,17,,,,
87,-,Various Artists,GIRLS' LEGEND U,-,8,15,,,,
88,-,Vaundy,踊り子,-,22,16,,,,
89,down,あいみょん,3636,72,36,6,,,,
90,-,[Alexandros],閃光,-,4,35,,,,
91,-,きゃない,バニラ,-,27,8,,,,
92,-,菅田 将暉,虹,-,2,69,,,,
93,-,NAYEON,POP!,-,14,11,,,,
94,-,「おかあさんといっしょ」/花田ゆういちろう、ながた まや,しればトモダチ～しりたガエルのけけちゃま～,-,94,1,,,,
95,-,Chage,POP,-,95,1,,,,
96,-,Creepy Nuts,のびしろ,-,27,18,,,,
97,down,緑黄色社会,Mela!,64,13,96,,,,
98,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,10,14,,,,
99,-,GENERATIONS from EXILE TRIBE,チカラノカギリ,-,15,3,,,,
100,-,eill,フィナーレ。,-,70,1,,,,
