Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,back number,怪盗,-,1,1,,,,
2,up,BTS,Butter,5,2,2,,,,
3,down,BUMP OF CHICKEN,なないろ,1,1,2,,,,
4,down,YOASOBI,もう少しだけ,2,1,4,,,,
5,down,藤井 風,きらり,3,1,4,,,,
6,-,ONE OK ROCK,Broken Heart of Gold,-,5,1,,,,
7,down,Official髭男dism,Cry Baby,4,1,4,,,,
8,up,あいみょん,愛を知るまでは,10,4,4,,,,
9,up,優里,ドライフラワー,9,2,32,,,,
10,down,YOASOBI,Monster,6,1,21,,,,
11,down,星野源,不思議,7,2,5,,,,
12,down,Ado,踊,8,1,5,,,,
13,up,BTS,Dynamite,13,2,41,96,2020-08-23,2,2020-08-30
14,down,ONE OK ROCK,Renegades,11,1,7,,,,
15,-,日向坂46,君しか勝たん,-,15,1,,,,
16,up,B'z,きみとなら,22,16,2,,,,
17,down,Eve,Kaikai Kitan,14,3,35,,,,
18,down,Ado,うっせぇわ,12,1,31,72,2021-01-31,60,2021-02-14
19,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,19,1,,,,
20,up,Awesome City Club,勿忘,27,4,18,,,,
21,up,Ado,ギラギラ,26,4,16,,,,
22,down,YOASOBI,夜に駆ける,16,1,66,84,2020-06-07,53,2020-08-09
23,up,yama,春を告げる,83,12,49,,,,
24,down,Various Artists,うまぴょい伝説,20,4,11,,,,
25,-,GReeeeN,たけてん,-,25,1,,,,
26,up,MISIA,アイノカタチ feat.HIDE,37,9,41,,,,
27,down,宇多田ヒカル,One Last Kiss,25,1,12,,,,
28,-,三代目 J SOUL BROTHERS from EXILE TRIBE,100 SEASONS,-,28,1,,,,
29,up,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,32,8,14,,,,
30,down,ZORN,家庭の事情,21,6,4,,,,
31,down,SEKAI NO OWARI,バードマン,18,18,2,,,,
32,up,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,35,18,7,,,,
33,up,DISH//,猫 ~THE FIRST TAKE ver.~,50,10,54,,,,
34,down,菅田 将暉,虹,31,2,29,,,,
35,-,SHHis,OH MY GOD,-,13,1,,,,
36,-,yama,カーテンコール,-,24,1,,,,
37,down,LiSA,炎,34,1,33,47,2020-10-25,41,2020-11-15
38,-,Switch/逆先 夏目(CV.野島 健児)、青葉 つむぎ(CV.石川 界人)、春川 宙(CV.山本 和臣),オモイノカケラ,-,38,1,,,,
39,-,BTS,Butter (Hotter Remix),-,39,1,,,,
40,down,Various Artists,GIRLS' LEGEND U,39,8,11,,,,
41,down,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,36,16,14,,,,
42,down,ReoNa,ないない,17,6,5,,,,
43,-,EXILE,One Nation,-,43,1,,,,
44,down,フランシュシュ & アイアンフリル,大河よ共に泣いてくれ,15,15,2,,,,
45,-,Novelbright,ツキミソウ,-,17,18,,,,
46,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],19,11,7,,,,
47,down,清水 翔太,恋唄,24,24,2,,,,
48,-,前島麻由,ANSWER,-,48,1,,,,
49,up,DISH//,Neko,76,5,53,,,,
50,down,NiziU,Take a picture,33,1,9,,,,
51,up,DISH//,No.1,53,17,8,,,,
52,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,52,1,,,,
53,-,"チエル (CV: 佐倉綾音), クロエ (CV: 種﨑敦美) & ユニ (CV: 小原好美)",無敵ドリーミング,-,53,1,,,,
54,up,Official髭男dism,Pretender,95,1,79,65,2019-11-10,37,2019-11-17
55,-,Stray Kids,WOLFGANG,-,55,1,,,,
56,-,wacci,別の人の彼女になったよ,-,48,7,,,,
57,down,鈴木このみ,Bursty Greedy Spider,40,25,4,,,,
58,-,グレイス(Vo.小玉ひかり),Sing My Pleasure(Grace Ver.),-,58,1,,,,
59,-,あいみょん,裸の心,-,1,52,,,,
60,-,DA PUMP,Oh! My Precious!,-,60,1,,,,
61,-,如月玲於奈(CV:竹達彩奈)、アリシア(CV:ファイルーズあい)、ミザリサ(CV:井澤詩織)、結城楓(CV:古賀葵),キスイダ!,-,61,1,,,,
62,-,マカロニえんぴつ,八月の陽炎,-,62,1,,,,
63,-,SHINee,SUPERSTAR,-,63,1,,,,
64,-,日向坂46,声の足跡,-,64,1,,,,
65,-,syudou,爆笑,-,65,1,,,,
66,up,宮野真守,透明,91,66,3,,,,
67,down,YOASOBI,群青,51,1,39,,,,
68,down,BiSH,in case...,56,29,4,,,,
69,-,いきものがかり,今日から、ここから,-,69,1,,,,
70,down,LiSA,Another Great Day!!,44,24,4,,,,
71,-,平井大,Buddy,-,26,1,,,,
72,down,藤原さくら,君は天然色,29,29,2,,,,
73,-,手嶌葵,ただいま,-,10,11,,,,
74,down,GLAY,FRIED GREEN TOMATOES,46,46,2,,,,
75,-,iKON,At ease,-,75,1,,,,
76,-,日向坂46,世界にはThank you!が溢れている,-,76,1,,,,
77,down,BTS,Film out,59,2,8,13,2021-04-11,13,2021-04-11
78,-,22/7,ヒヤシンス,-,78,1,,,,
79,down,変態紳士クラブ,YOKAZE,49,19,4,,,,
80,down,TWICE,Kura Kura,30,24,6,,,,
81,-,DiverDiva,THE SECRET NiGHT,-,81,1,,,,
82,-,Minami,Kawakiwoameku,-,82,1,,,,
83,down,Penthouse,…恋に落ちたら,64,64,2,,,,
84,down,小野 正利,You're the Only・・・,77,77,2,,,,
85,-,ATEEZ,The Real,-,85,1,,,,
86,down,久川凪 (CV: 立花日菜),14平米にスーベニア,23,23,2,,,,
87,-,BALLISTIK BOYZ from EXILE TRIBE,VIVA LA EVOLUCION,-,87,1,,,,
88,-,TUBE,スマイルフラワー,-,88,1,,,,
89,down,[Alexandros],閃光,28,4,5,,,,
90,-,BTOB,Finale (Show And Prove),-,90,1,,,,
91,-,日向坂46,どうする?どうする?どうする?,-,91,1,,,,
92,down,Da-iCE,CITRUS,42,11,18,,,,
93,-,TOMORROW X TOGETHER,Love Sight,-,93,1,,,,
94,-,DiverDiva,Fly into the sky,-,94,1,,,,
95,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,49,1,,,,
96,-,Def Tech,My Way,-,55,2,,,,
97,-,THE BOYZ,KINGDOM COME,-,97,1,,,,
98,-,小沢健二,泣いちゃう,-,98,1,,,,
99,down,ケツメイシ,雨のいたずら,38,38,2,,,,
100,down,YOASOBI,Comet,47,2,19,,,,
