Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BUMP OF CHICKEN,Acacia,2,1,2,,,,
2,down,YOASOBI,夜に駆ける,1,1,33,84,2020-06-07,53,2020-08-09
3,up,LiSA,紅蓮華,3,1,49,94,2019-12-22,94,2019-12-22
4,up,NiziU,Make you happy,8,2,15,47,2020-07-05,47,2020-07-05
5,up,King Gnu,白日,11,2,49,93,2019-12-01,64,2020-01-26
6,up,Eve,Kaikai Kitan,46,3,2,,,,
7,down,BTS,Dynamite,4,2,8,96,2020-08-23,2,2020-08-30
8,down,DISH//,Neko,5,5,20,,,,
9,down,瑛人,香水,7,1,24,,,,
10,down,YOASOBI,群青,6,1,6,,,,
11,down,あいみょん,裸の心,10,1,24,,,,
12,up,ASCA,Howling,56,12,2,,,,
13,down,Mr.Children,turn over?,9,4,4,,,,
14,down,米津玄師,感電,12,1,14,,,,
15,down,YOASOBI,ハルジオン,13,4,22,,,,
16,-,요루시카,Eat the Wind,-,15,1,,,,
17,up,BLACKPINK,Lovesick Girls,38,17,2,3,2020-10-11,3,2020-10-11
18,up,ReoNa,unknown,47,18,2,,,,
19,down,DISH//,猫 ~THE FIRST TAKE ver.~,15,10,21,,,,
20,up,Official髭男dism,Pretender,20,1,49,65,2019-11-10,37,2019-11-17
21,up,平井大,"Stand by me, Stand by you.",23,16,5,,,,
22,down,ReoNa,ANIMA,16,2,13,,,,
23,down,Official髭男dism,I LOVE...,18,1,39,73,2020-02-02,57,2020-04-05
24,down,西川くんとキリショー,1・2・3,14,14,2,,,,
25,-,欅坂46,10月のプールに飛び込んだ,-,25,1,,,,
26,down,YOASOBI,たぶん,22,5,12,,,,
27,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],40,27,2,28,2020-10-11,28,2020-10-11
28,up,Ku-Wa de MOMPE,Stranger to the city,36,28,2,,,,
29,down,ARASHI,Whenever You Call,17,7,4,,,,
30,down,YOASOBI,あの夢をなぞって,24,12,23,,,,
31,up,Reol,第六感,85,21,11,,,,
32,down,Mrs. GREEN APPLE,インフェルノ,26,14,44,,,,
33,-,イルミネーションスターズ,Twinkle way,-,33,1,,,,
34,-,Kim Jae Joong,BREAKING DAWN (Japanese Ver.) [Produced by HYDE],-,34,1,,,,
35,down,Official髭男dism,HELLO,27,6,12,,,,
36,-,欅坂46,角を曲がる,-,36,1,,,,
37,down,Official髭男dism,115万キロのフィルム,30,9,49,,,,
38,up,伶,Call Me Sick,39,38,2,,,,
39,down,Official髭男dism,Laughter,25,6,14,,,,
40,-,ゴスペラーズ,I Want You,-,40,1,,,,
41,up,NiL,Blowing,59,41,2,,,,
42,-,水樹奈々,"No Rain, No Rainbow",-,42,1,,,,
43,up,SPYAIR,One Day,71,43,2,,,,
44,-,欅坂46,砂塵,-,44,1,,,,
45,down,あいみょん,マリーゴールド,31,10,49,,,,
46,-,水樹奈々,FIRE SCREAM,-,32,3,,,,
47,-,Fate/Grand Order,明鏡肆水,-,10,1,,,,
48,-,THE 虎牙道,Hungry?,-,48,1,,,,
49,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,45,45,3,,,,
50,down,GReeeeN,星影のエール,41,1,21,,,,
51,-,欅坂46,Deadline,-,51,1,,,,
52,-,Aqours,Future flight,-,52,1,,,,
53,-,欅坂46,コンセントレーション,-,53,1,,,,
54,-,もふもふえん,わんだー×まーちんぐ!,-,54,1,,,,
55,-,月ノ美兎,それゆけ!学級委員長,-,55,1,,,,
56,-,コドモドラゴン,KARISUMA,-,56,1,,,,
57,-,欅坂46,カレイドスコープ,-,57,1,,,,
58,down,BUMP OF CHICKEN,Gravity,19,5,5,,,,
59,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,100,37,2,,,,
60,up,森七菜,スマイル,74,24,10,,,,
61,down,TRUE,WILL,29,20,4,,,,
62,down,nonoc,Memento,33,7,6,,,,
63,-,HY,366日,-,55,4,,,,
64,-,"加州清光 (CV: 増田俊樹), 歌仙兼定 (CV: 石川界人), 陸奥守吉行 (CV: 濱 健人), 山姥切国広 (CV: 前野智昭) & 蜂須賀虎徹 (CV: 興津和幸)",始まりの五振り合唱「あなたと 私と」,-,64,1,,,,
65,down,日向坂46,アザトカワイイ,28,14,3,,,,
66,up,yama,春を告げる,87,12,23,,,,
67,down,緑黄色社会,Mela!,35,13,11,,,,
68,up,あいみょん,ハルノヒ,99,5,27,,,,
69,-,ALI,LOST IN PARADISE (feat. AKLO),-,21,1,,,,
70,-,Van Halen,Jump,-,70,1,,,,
71,down,ヨルシカ,ただ君に晴れ,52,28,26,,,,
72,down,ヨルシカ,花に亡霊,53,4,25,,,,
73,-,浦島坂田船,Ready,-,73,1,,,,
74,-,Uru,Break,-,32,1,,,,
75,-,aiko,ハニーメモリー,-,75,1,,,,
76,-,大原櫻子,#やっぱもっと,-,76,1,,,,
77,up,Da-iCE,image,81,77,2,,,,
78,-,THE 虎牙道,NEXT STAGE! (THE 虎牙道 Ver.),-,78,1,,,,
79,down,EXILE TAKAHIRO,運命のヒト,34,34,2,,,,
80,-,SWAY,TALK,-,80,1,,,,
81,-,fripSide,legendary future,-,77,1,,,,
82,-,Chage,君に逢いたいだけ,-,82,1,,,,
83,-,月ノ美兎,ありふれた毎日の歌,-,83,1,,,,
84,down,millennium parade,Philip,43,43,2,,,,
85,-,THRIVE(cv.豊永利行、花江夏樹、加藤和樹),Wrap Wrap,-,85,1,,,,
86,-,鈴村健一,リズム,-,86,1,,,,
87,-,オレンジスパイニクラブ,キンモクセイ,-,72,3,,,,
88,-,KYUHYUN,Daystar,-,88,1,,,,
89,down,Aimer,SPARK-AGAIN,44,7,15,,,,
90,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],91,90,2,,,,
91,-,クリープハイプ,モノマネ,-,91,1,,,,
92,down,wacci,別の人の彼女になったよ,55,48,6,,,,
93,-,back number,瞬き,-,61,5,,,,
94,-,手塚国光 featuring 井上 守、芝 砂織,突撃! 月刊プロテニス[手塚国光編](アニメ「新テニスの王子様」) [feat. 井上 守 & 芝 砂織],-,94,1,,,,
95,-,山口 百恵,さよならの向う側,-,86,2,,,,
96,-,"緒方智絵里 (CV: 大空直美), 依田芳乃 (CV: 高田憂希), 遊佐こずえ (CV: 花谷麻妃) & 佐城雪美 (CV: 中澤ミナ)",太陽の絵の具箱 (M@STER VERSION),-,96,1,,,,
97,down,THE RAMPAGE from EXILE TRIBE,FEARS,64,35,3,,,,
98,-,米津玄師,迷える羊,-,41,3,,,,
99,down,BTS,Stay Gold,68,10,15,38,2020-07-05,38,2020-07-05
100,down,乃木坂46,Route 246,48,7,12,,,,
