Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Romance,1,1,2,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,down,Official髭男dism,Cry Baby,2,1,21,,,,
4,up,BTS,Permission to Dance,19,1,12,,,,
5,down,back number,水平線,3,1,7,,,,
6,up,優里,夏音,62,6,2,,,,
7,up,優里,ドライフラワー,15,2,49,,,,
8,up,BTS,Butter,11,2,19,,,,
9,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),Mystic Fragrance,-,9,1,,,,
10,up,乃木坂46,君に叱られた,13,10,2,,,,
11,down,YOASOBI,三原色,10,1,13,,,,
12,up,YOASOBI,群青,23,1,56,,,,
13,up,jon-YAKITORY,蝸旋 (feat. Ado),40,13,2,,,,
14,down,YOASOBI,loveletter,8,1,7,,,,
15,down,ReoNa,生命線,7,1,4,,,,
16,down,LiSA,HADASHi NO STEP,4,4,9,,,,
17,down,桑田佳祐,Soulコブラツイスト～魂の悶絶,14,3,4,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,18,17,9,,,,
19,down,Ado,踊,9,1,22,,,,
20,up,LiSA,炎,52,1,44,47,2020-10-25,41,2020-11-15
21,up,藤井 風,きらり,21,1,21,,,,
22,up,テニプリオールスターズ,世界を敵に回しても (アニメ「新テニスの王子様」),38,22,5,,,,
23,up,YOASOBI,Monster,26,1,38,,,,
24,down,milet,Ordinary days,5,5,11,,,,
25,up,BTS,Dynamite,35,2,58,96,2020-08-23,2,2020-08-30
26,-,FUNKY MONKEY BΛBY'S,エール,-,26,1,,,,
27,down,緑黄色社会,LITMUS,6,6,7,,,,
28,-,平手友梨奈,かけがえのない世界,-,28,1,,,,
29,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),36,25,6,,,,
30,down,感覚ピエロ,HIBANA,17,17,3,,,,
31,down,絢香,Blue Moon -Tales of ARISE ver.-,25,25,3,,,,
32,down,YOASOBI,夜に駆ける,29,1,83,84,2020-06-07,53,2020-08-09
33,down,ReoNa,Juvenile,22,7,4,,,,
34,-,エアグルーヴ (CV. 青木瑠璃子)、カワカミプリンセス (CV. 高橋花林)、スイープトウショウ (CV. 杉浦しおり)、ニシノフラワー (CV. 河井晴菜)、メジロドーベル (CV. 久保田ひかり),彩 Phantasia,-,34,1,,,,
35,-,Vaundy,Tokimeki,-,35,1,,,,
36,-,ダイワスカーレット (CV. 木村千咲)、グラスワンダー (CV. 前田玲奈)、テイエムオペラオー (CV. 徳井青空)、ナリタブライアン (CV. 衣川里佳)、シンボリルドルフ (CV. 田所あずさ)、エアグルーヴ (CV. 青木瑠璃子)、マヤノトップガン (CV. 星谷美緒)、ミホノブルボン (CV. 長谷川育美),Never Looking Back,-,36,1,,,,
37,up,桑田佳祐,炎の聖歌隊 [Choir(クワイア)],55,11,6,,,,
38,down,緑黄色社会,Mela!,31,13,53,,,,
39,-,ビワハヤヒデ (CV. 近藤 唯)、ウイニングチケット (CV. 渡部優衣)、ナリタタイシン (CV. 渡部恵子),涙ひかって明日になれ!,-,39,1,,,,
40,down,嵐,カイト,39,6,22,,,,
41,-,ポルノグラフィティ,テーマソング,-,41,2,,,,
42,-,ナリタブライアン (CV. 衣川里佳),BLAZE,-,42,1,,,,
43,up,BUMP OF CHICKEN,なないろ,47,1,19,,,,
44,down,GReeeeN,アカリ,12,7,9,,,,
45,up,越前リョーマ&エメラルド,DANGER GAME (アニメ「新テニスの王子様」),67,45,4,,,,
46,-,DISH//,ありのまんまが愛しい君へ,-,46,1,,,,
47,down,桑田佳祐,金目鯛の煮つけ,24,24,2,,,,
48,down,millennium parade & Belle,U,41,1,11,,,,
49,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,88,2,57,,,,
50,-,Aqours,KU-RU-KU-RU Cruller!,-,50,1,,,,
51,up,平井大,MIRROR MIRROR,76,15,8,,,,
52,up,Uru,Love Song,61,31,8,,,,
53,down,絢香,"Hello,Again～昔からある場所～ -Tales of ARISE ver.-",37,37,3,,,,
54,-,ITZY,LOCO,-,30,1,,,,
55,down,ReoNa,Believer,32,9,4,,,,
56,-,東京スカパラダイスオーケストラ,S.O.S. (Share One Sorrow) [feat.Tokyo Tanaka & Jean-Ken Johnny],-,56,1,,,,
57,down,Official髭男dism,アポトーシス,28,2,7,,,,
58,up,桑田佳祐,SMILE～晴れ渡る空のように～,59,4,11,,,,
59,-,手越祐也,"LUV ME, LUV ME",-,59,1,,,,
60,-,平井大,題名のない今日,-,18,9,,,,
61,up,越前リョーマ&竜崎桜乃,peace of mind～星の歌を聴きながら～ (アニメ「新テニスの王子様」),92,39,3,,,,
62,down,BE:FIRST,Shining One,56,1,6,,,,
63,-,AKB48,根も葉もRumor,-,31,1,,,,
64,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),Castle of my Heart,-,64,1,,,,
65,-,INI,Brighter,-,63,1,,,,
66,-,GReeeeN,lemonade,-,66,1,,,,
67,-,"Earth, Wind & Fire",September,-,67,1,,,,
68,-,"橘ありす (CV: 佐藤亜美菜), 佐々木千枝 (CV: 今井麻夏), 市原仁奈 (CV: 久野美咲), 棟方愛海 (CV: 藤本彩花), 遊佐こずえ (CV: 花谷麻妃) & 龍崎薫 (CV: 春瀬なつみ)",Hungry Bambi (M@STER VERSION),-,68,1,,,,
69,-,INI,Rocketeer,-,14,1,,,,
70,-,Aqours,"SUKI for you, DREAM for you!",-,70,1,,,,
71,-,LiSA,紅蓮華,-,1,80,94,2019-12-22,94,2019-12-22
72,down,Creepy Nuts,のびしろ,27,27,4,,,,
73,-,FictionJunction feat. LiSA,from the edge (feat. LiSA),-,6,38,,,,
74,down,YOASOBI,もう少しだけ,50,1,21,,,,
75,-,横瀬めいく from TBS系 金曜ドラマ「#家族募集します」,君の声が聞こえる,-,75,1,,,,
76,down,Ayase,夜撫でるメノウ,34,21,3,,,,
77,down,ReoNa,Lost,43,16,4,,,,
78,-,Official髭男dism,Pretender,-,1,86,65,2019-11-10,37,2019-11-17
79,down,Tomohisa Yamashita,Beautiful World,16,16,2,,,,
80,down,乃木坂46,他人のそら似,57,57,2,,,,
81,up,[Alexandros],閃光,83,4,22,,,,
82,down,Ado,うっせぇわ,71,1,48,72,2021-01-31,60,2021-02-14
83,down,ケツメイシ,小さな幸せ,20,20,2,,,,
84,-,GLAY,祝祭,-,84,1,,,,
85,-,Stray Kids,Thunderous (Japanese Version),-,85,1,,,,
86,-,カーリングシトーンズ,それは愛なんだぜ!,-,86,1,,,,
87,-,meiyo,なにやってもうまくいかない,-,49,1,,,,
88,-,Various Artists,うまぴょい伝説,-,88,1,,,,
89,-,aiko,食べた愛,-,89,1,,,,
90,-,w-inds.,Strip,-,90,1,,,,
91,-,刀剣男士 formation of パライソ,Free Style,-,91,1,,,,
92,-,宮本浩次,浮世小路のblues,-,92,1,,,,
93,-,黒澤ルビィ (CV.降幡 愛) from Aqours,1STAR,-,93,1,,,,
94,up,Da-iCE,CITRUS,94,11,30,,,,
95,up,Belle,歌よ,96,3,11,,,,
96,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,86,86,2,,,,
97,-,入野自由,April,-,97,1,,,,
98,down,Awesome City Club,勿忘,45,4,34,,,,
99,down,ロイ-RöE-,YY,58,48,8,,,,
100,down,菅田 将暉,虹,69,2,41,,,,
