Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,もう少しだけ,71,1,2,,,,
2,down,藤井 風,きらり,1,1,2,,,,
3,up,Official髭男dism,Cry Baby,6,1,2,,,,
4,up,あいみょん,愛を知るまでは,24,4,2,,,,
5,down,優里,ドライフラワー,2,2,30,,,,
6,up,ZORN,家庭の事情,66,6,2,,,,
7,down,Ado,踊,4,1,3,,,,
8,up,YOASOBI,Monster,8,1,19,,,,
9,down,星野源,不思議,3,2,3,,,,
10,down,ONE OK ROCK,Renegades,7,1,5,,,,
11,down,YOASOBI,群青,9,1,37,,,,
12,down,[Alexandros],閃光,5,4,3,,,,
13,up,ReoNa,ないない,21,6,3,,,,
14,down,Eve,Kaikai Kitan,11,3,33,,,,
15,down,Ado,うっせぇわ,10,1,29,72,2021-01-31,60,2021-02-14
16,down,YOASOBI,夜に駆ける,12,1,64,84,2020-06-07,53,2020-08-09
17,down,BTS,Dynamite,14,2,39,96,2020-08-23,2,2020-08-30
18,down,宇多田ヒカル,One Last Kiss,13,1,10,,,,
19,up,変態紳士クラブ,YOKAZE,77,19,2,,,,
20,-,謎のアイドルX〔オルタ〕(CV:川澄綾子),私の銀河,-,20,1,,,,
21,down,Various Artists,うまぴょい伝説,16,4,9,,,,
22,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],23,11,5,,,,
23,down,Ado,ギラギラ,15,4,14,,,,
24,up,TWICE,Kura Kura,42,24,4,,,,
25,up,鈴木このみ,Bursty Greedy Spider,45,25,2,,,,
26,down,Awesome City Club,勿忘,19,4,16,,,,
27,down,菅田 将暉,虹,22,2,27,,,,
28,down,NiziU,Take a picture,17,1,7,,,,
29,down,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,25,8,12,,,,
30,down,BiSH,in case...,29,29,2,,,,
31,down,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,27,16,12,,,,
32,down,YOASOBI,Comet,30,2,17,,,,
33,down,Various Artists,GIRLS' LEGEND U,26,8,9,,,,
34,down,LiSA,炎,28,1,31,47,2020-10-25,41,2020-11-15
35,down,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,18,18,5,,,,
36,down,DISH//,猫 ~THE FIRST TAKE ver.~,20,10,52,,,,
37,down,藤井 風,旅路,34,1,12,,,,
38,-,Hiroji Miyamoto,sha・la・la・la,-,38,1,,,,
39,-,米米CLUB,浪漫飛行,-,39,1,,,,
40,up,Ado,レディメイド,41,23,18,,,,
41,up,Who-ya Extended,VIVID VICE,58,10,18,,,,
42,up,オーイシマサヨシ,インパーフェクト,48,19,7,,,,
43,-,ポルカドットスティングレイ,青い,-,43,1,,,,
44,up,Chinozo,グッバイ宣言,70,44,6,,,,
45,-,"カタシロProject, 藍月 なくる & コーサカ",君と話を,-,45,1,,,,
46,down,YOASOBI,アンコール,37,6,19,,,,
47,-,米米CLUB,君がいるだけで,-,47,1,,,,
48,-,あいみょん,マリーゴールド,-,10,66,,,,
49,-,あいみょん,君はロックを聴かない,-,41,6,,,,
50,-,イルミネーションスターズ,PRISISM,-,50,1,,,,
51,-,TWICE,Strawberry Moon,-,51,1,,,,
52,down,NiziU,Poppin' Shakin',43,4,13,,,,
53,down,Tokyo Incidents,The Scarlet Alibi,31,4,11,,,,
54,down,和楽器バンド,Starlight,49,49,2,,,,
55,down,DISH//,Neko,32,5,51,,,,
56,down,川崎鷹也,魔法の絨毯,35,7,15,,,,
57,down,Novelbright,ツキミソウ,54,17,17,,,,
58,-,ReoNa,まっさら,-,58,1,,,,
59,up,Da-iCE,CITRUS,96,11,16,,,,
60,-,Tokyo Incidents,Awakening,-,20,3,,,,
61,up,芹澤 優 with DJ KOO & MOTSU,EVERYBODY! EVERYBODY!,65,61,2,,,,
62,down,緑黄色社会,Mela!,38,13,40,,,,
63,down,平井大,"Stand by me, Stand by you.",53,16,32,,,,
64,down,DISH//,No.1,52,17,6,,,,
65,-,JAY B,Switch It Up (feat. sokodomo),-,65,1,,,,
66,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),あんさんぶるスターズ!! Crazy:B「指先のアリアドネ (Game Edit)」,-,66,1,,,,
67,-,"夜空メル, アキ・ローゼンタール, 赤井はあと, 白上フブキ & 夏色まつり",Plasmagic Seasons!,-,67,1,,,,
68,-,ØMI,Give up,-,68,1,,,,
69,-,加州清光,Blue Light (with 蜂須賀虎徹),-,69,1,,,,
70,up,安田 レイ,Not the End,81,12,12,,,,
71,-,宮野真守,透明,-,66,1,,,,
72,-,刀剣男士 team新撰組 with蜂須賀虎徹,Scarlet Lips (with 蜂須賀虎徹),-,72,1,,,,
73,down,MISIA,アイノカタチ feat.HIDE,55,9,39,,,,
74,down,トウカイテイオー (CV. Machico),winning the soul,60,34,11,,,,
75,-,ReoNa,生きてるだけでえらいよ,-,75,1,,,,
76,-,平井大,Hero,-,76,1,,,,
77,down,Official髭男dism,Pretender,67,1,77,65,2019-11-10,37,2019-11-17
78,-,NCT DREAM,Hot Sauce,-,78,1,,,,
79,down,私(CV:悠木碧),現実凸撃ヒエラルキー,59,59,2,,,,
80,down,神様、僕は気づいてしまった,僕たちの,69,69,2,,,,
81,-,和泉守兼定 & 長曽祢虎徹,Drive (with 蜂須賀虎徹),-,81,1,,,,
82,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,82,1,,,,
83,-,刀剣男士 team新撰組 with蜂須賀虎徹,押忍! (with 蜂須賀虎徹),-,83,1,,,,
84,down,海蔵亮太,愛のカタチ,82,68,4,,,,
85,down,石崎ひゅーい,アヤメ,63,63,2,,,,
86,-,堀川国広,きみを探してた (with 蜂須賀虎徹),-,86,1,,,,
87,-,ReoNa,あしたはハレルヤ,-,87,1,,,,
88,down,YOASOBI,ハルジオン,46,4,50,,,,
89,-,=LOVE,866,-,89,1,,,,
90,-,そーいち,It's A Whole World,-,90,1,,,,
91,-,大和守安定,Dreamless Dreamer (with 蜂須賀虎徹),-,91,1,,,,
92,down,指田フミヤ,花になれ,83,69,2,,,,
93,-,藤井 風,帰ろう,-,39,2,,,,
94,down,あいみょん,桜が降る夜は,36,8,13,,,,
95,down,あいみょん,裸の心,47,1,51,,,,
96,-,米倉千尋,DEAR MY WAKER,-,96,1,,,,
97,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,97,1,,,,
98,-,WurtS,分かってないよ,-,98,1,,,,
99,down,Official髭男dism,I LOVE...,79,1,69,73,2020-02-02,57,2020-04-05
100,-,eill,ここで息をして,-,100,1,,,,
