Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,18,,,,
2,up,キタニタツヤ,青のすみか,2,1,6,,,,
3,-,Official髭男dism,Chessboard,-,3,1,,,,
4,up,Kenshi Yonezu,Globe,5,1,4,,,,
5,up,緑黄色社会,サマータイムシンデレラ,6,4,3,,,,
6,up,崎山蒼志,燈,7,6,6,,,,
7,up,back number,怪獣のサイズ,13,7,2,,,,
8,up,NewJeans,ETA,10,8,4,,,,
9,-,緑黄色社会,マジックアワー,-,9,1,,,,
10,down,Ado,向日葵,9,7,5,,,,
11,up,Mrs. GREEN APPLE,青と夏,15,9,53,,,,
12,-,V,Love Me Again,-,12,1,,,,
13,down,Jung Kook & Latto,Seven,8,5,5,,,,
14,-,V,Rainy Days,-,14,1,,,,
15,down,サザンオールスターズ,歌えニッポンの空,4,4,2,,,,
16,down,Hikaru Utada,Gold - Mata Au Hi Made,3,3,3,,,,
17,down,Mrs. GREEN APPLE,Magic,16,3,9,,,,
18,up,Mrs. GREEN APPLE,ダンスホール,22,8,61,,,,
19,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,23,2,18,,,,
20,up,Queen Bee,Mephisto,21,3,17,,,,
21,down,サザンオールスターズ,盆ギリ恋歌,14,3,4,,,,
22,up,Vaundy,怪獣の花唄,24,5,33,,,,
23,up,MY FIRST STORY,I'm a mess,26,4,19,,,,
24,up,あいみょん,愛の花,34,3,19,,,,
25,up,YOASOBI,The Blessing,29,1,46,,,,
26,up,ATARASHII GAKKO!,Otonablue,28,8,26,,,,
27,up,サンボマスター,Future is Yours,54,27,2,,,,
28,up,LONGMAN,spiral,42,22,4,,,,
29,down,乃木坂46,おひとりさま天国,19,19,2,,,,
30,down,米津玄師,月を見ていた,20,2,7,,,,
31,down,THE LAST ROCKSTARS,Psycho Love,18,18,2,,,,
32,down,Ayase & R-指定,飛天,27,7,6,,,,
33,up,She is Legend,さよならの速度,71,33,2,,,,
34,down,山下達郎,Sync Of Summer,32,13,3,,,,
35,-,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],-,35,1,,,,
36,down,Spitz,Utsukushii Hire,25,3,18,,,,
37,up,10-FEET,第ゼロ感,38,1,39,,,,
38,-,ちゃんみな,命日,-,10,1,,,,
39,-,EXILE ATSUSHI,フォトグラフ feat. 東京スカパラダイスオーケストラ ホーンセクション,-,39,2,,,,
40,down,宝鐘マリン,美少女無罪♡パイレーツ,17,17,2,,,,
41,-,ROF-MAO,Challengers,-,41,1,,,,
42,-,ストレイライト,BURN BURN,-,42,1,,,,
43,-,ストレイライト,Start up Stand up,-,43,1,,,,
44,-,Stray Kids,Super Bowl -Japanese version-,-,44,1,,,,
45,down,KANA-BOON,ソングオブザデッド,30,25,6,,,,
46,down,NewJeans,Super Shy,44,30,6,,,,
47,up,ストレイライト,Imitation Ghost,64,47,2,,,,
48,down,Hana Hope,flowers,11,11,3,,,,
49,down,XG,TGIF,48,48,2,,,,
50,down,GReeeeN,勿忘草,45,45,3,,,,
51,up,Official髭男dism,Subtitle,83,1,43,,,,
52,-,Eve,冒険録,-,52,1,,,,
53,-,Zhang Zhe Han,Unfinished Journey,-,53,1,,,,
54,-,常闇トワ,サンビタリア,-,54,1,,,,
55,up,YOASOBI,群青,90,1,111,,,,
56,-,HIMEHINA,マザードラッグ,-,56,1,,,,
57,-,–真天地開闢集団–ジグザグ,Dazzling Secret,-,57,1,,,,
58,-,鈴木ヒナ,Raise your voice!,-,58,1,,,,
59,down,りりあ。,貴方の側に。,49,43,3,,,,
60,-,不知火フレア,アトリエ,-,60,1,,,,
61,-,田中ヒメ,空っぽの箱庭,-,61,1,,,,
62,-,JO1,RadioVision,-,62,1,,,,
63,-,伊藤ふみや/カリスマ,Charisma Battle Anthem,-,63,1,,,,
64,down,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),サインはB -New Arrange Ver.-,33,12,6,,,,
65,down,ももいろクローバーZ,MONONOFU NIPPON feat. 布袋寅泰,37,37,2,,,,
66,-,家入レオ,シューティングスター,-,66,1,,,,
67,-,宝鐘マリン,浪漫飛行,-,67,1,,,,
68,-,奥田民生,ハナウタ,-,68,1,,,,
69,down,Kenshi Yonezu,KICK BACK,68,1,43,,,,
70,down,tawase,強風オールバック (feat. 可不) [Cover],40,40,3,,,,
71,-,YOASOBI,夜に駆ける,-,1,115,84,2020-06-07,53,2020-08-09
72,-,King Gnu,逆夢,-,1,34,,,,
73,down,Conton Candy,ファジーネーブル,36,36,4,,,,
74,-,新しい学校のリーダーズ,マ人間,-,53,1,,,,
75,down,Mrs. GREEN APPLE,ケセラセラ,50,4,16,,,,
76,down,菅田 将暉,ユアーズ,60,42,3,,,,
77,-,Aile The Shota,Pandora,-,77,1,,,,
78,-,imase,NIGHT DANCER,-,26,8,,,,
79,-,SKY-HI,Sarracenia -Anime Size-,-,79,1,,,,
80,-,JAEHYUN,Horizon,-,80,1,,,,
81,-,椎名林檎,17,-,73,1,,,,
82,-,長妻怜央,シンデレラストーリー,-,82,1,,,,
83,-,SawanoHiroyuki[nZk],odd:I (feat. Akihito Okano),-,83,1,,,,
84,-,ゴールデンボンバー,俺たちにはケツがある,-,84,1,,,,
85,down,TRUE,アンサンブル,53,53,2,,,,
86,-,スリーズブーケ,眩耀夜行,-,86,1,,,,
87,-,imase,Nagisa,-,87,2,,,,
88,down,X JAPAN,Angel,12,5,3,,,,
89,down,Da-iCE,スターマイン,55,10,36,,,,
90,-,East Of Eden,Evolve [Extended Version],-,90,1,,,,
91,down,OFFICIAL HIGE DANDISM,Tattoo,79,4,16,,,,
92,-,伊比裕一郎,ブリキ人形,-,92,1,,,,
93,-,DOLLCHESTRA,Mirage Voyage,-,93,1,,,,
94,up,Official髭男dism,ミックスナッツ,97,1,64,,,,
95,-,スリーズブーケ,Kawaii no susume,-,95,1,,,,
96,down,Mrs. GREEN APPLE,インフェルノ,80,14,65,,,,
97,-,AliA,かくれんぼ,-,15,2,,,,
98,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,14,33,,,,
99,down,綴,NAME,39,39,2,,,,
100,-,DOLLCHESTRA,ジブンダイアリー,-,100,1,,,,
