Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,10,,,,
2,up,Official髭男dism,ホワイトノイズ,2,2,2,,,,
3,up,Official髭男dism,Subtitle,4,1,15,,,,
4,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),3,1,33,,,,
5,-,Shingo Katori & SEVENTEEN,BETTING,-,5,1,,,,
6,up,back number,I Love You,18,1,13,,,,
7,up,back number,水平線,42,1,67,,,,
8,-,優里,ビリミリオン,-,8,1,,,,
9,down,YOASOBI,The Blessing,5,1,17,,,,
10,down,Kenshi Yonezu,KICK BACK,6,1,15,,,,
11,up,TAEYANG,VIBE (feat. Jimin of BTS),11,11,2,,,,
12,down,Vaundy,怪獣の花唄,8,5,4,,,,
13,-,TWICE,MOONLIGHT SUNRISE,-,4,1,,,,
14,down,SEKAI NO OWARI,Habit,9,2,38,,,,
15,down,Official髭男dism,ミックスナッツ,12,1,40,,,,
16,down,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),7,7,2,,,,
17,down,Tani Yuuki,W / X / Y,16,7,47,,,,
18,down,Mrs. GREEN APPLE,ダンスホール,13,8,32,,,,
19,-,幾田りら,蒲公英,-,19,1,,,,
20,down,Aimer,escalate,10,10,3,,,,
21,down,Da-iCE,スターマイン,19,10,17,,,,
22,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),25,14,9,,,,
23,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),23,10,14,,,,
24,down,Aimer,残響散歌,17,1,57,,,,
25,down,Mrs. GREEN APPLE,僕のこと,21,12,19,,,,
26,up,Natori,Overdose,28,13,19,,,,
27,down,Vaundy,まぶた,22,22,2,,,,
28,-,舐達麻,ALLDAY,-,28,1,,,,
29,up,マカロニえんぴつ,リンジュー・ラヴ,63,4,2,,,,
30,-,ヨルシカ,春泥棒,-,7,20,,,,
31,up,amazarashi,アンチノミー,71,31,2,,,,
32,-,ZORN,Walk This Way (feat. AKLO),-,32,6,,,,
33,down,BUMP OF CHICKEN,SOUVENIR,26,3,17,,,,
34,down,結束バンド,星座になれたら,20,4,5,,,,
35,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),14,14,3,,,,
36,up,MAISONdes,アイタリナイ (feat. yama & ニト。),50,36,2,,,,
37,down,Mrs. GREEN APPLE,Soranji,32,9,13,,,,
38,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),31,2,30,,,,
39,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),24,4,16,,,,
40,-,玉井詩織,暁,-,40,1,,,,
41,down,NewJeans,OMG,30,15,3,,,,
42,up,[Alexandros],閃光,49,4,47,,,,
43,down,結束バンド,青春コンプレックス,29,11,16,,,,
44,down,ヨルシカ,テレパス,36,36,2,,,,
45,down,Eve,ぼくらの,15,15,3,,,,
46,down,Mrs. GREEN APPLE,私は最強,38,10,10,,,,
47,up,NewJeans,Ditto,59,20,5,,,,
48,-,BABYMETAL,METAL KINGDOM,-,48,1,,,,
49,up,椎名真昼(CV.石見舞菜香),小さな恋のうた,79,49,2,,,,
50,-,nqrse,レモネード,-,50,1,,,,
51,down,優里,メリーゴーランド,41,12,5,,,,
52,-,JO1,We Good,-,52,1,,,,
53,-,315 STARS,GO FOR IT!!,-,53,1,,,,
54,down,結束バンド,ギターと孤独と蒼い惑星,37,4,12,,,,
55,down,藤井 風,grace,52,2,11,,,,
56,-,コブクロ,エンベロープ,-,56,1,,,,
57,-,天海春香、渋谷 凛、伊吹 翼、天道 輝、八宮めぐる from THE IDOLM@STER M@STERS OF IDOL WORLD!!!!! 2023,CRYST@LOUD,-,41,1,,,,
58,-,ZORN,All My Homies,-,51,5,,,,
59,down,Eve,FightSong,27,8,4,,,,
60,-,MORE MORE JUMP!,"アイノマテリアル (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & (feat. MEIKO)) )",-,60,1,,,,
61,down,Superfly,Farewell,35,35,4,,,,
62,-,SawanoHiroyuki[nZk],地球という名の都 (feat. ASKA),-,62,1,,,,
63,down,Saucy Dog,シンデレラボーイ,40,25,27,,,,
64,-,IVE,LOVE DIVE -Japanese ver.-,-,64,1,,,,
65,-,ZORN,My life,-,65,2,,,,
66,down,ano,ちゅ、多様性。,47,14,9,,,,
67,down,Vaundy,CHAINSAW BLOOD,44,7,13,,,,
68,-,"大和亜季 (CV: 村中 知), 村上巴 (CV: 花井美春) & 片桐早苗 (CV: 和氣あず未)",ハートボイルドウォーズ (M@STER VERSION),-,68,1,,,,
69,-,星街すいせい,Stellar Stellar,-,32,2,,,,
70,-,内田雄馬,Happy-go-Journey,-,70,1,,,,
71,-,宮野真守,Invincible Love,-,71,1,,,,
72,-,angela,Start again,-,72,1,,,,
73,up,ツユ,傷つけど、愛してる。,84,73,2,,,,
74,-,中島 美嘉,Beyond,-,64,1,,,,
75,up,ASH DA HERO,Judgement,82,75,2,,,,
76,down,藤井 風,死ぬのがいいわ,34,19,4,,,,
77,up,YELLOW MAGIC ORCHESTRA,ライディーン,91,75,2,,,,
78,down,RADWIMPS,カナタハルカ,39,7,13,,,,
79,-,マルシィ,アリカ,-,79,1,,,,
80,-,王一博,无名 (电影 无名 同名主题曲),-,80,1,,,,
81,-,蒼井翔太,Key to My Heart,-,81,1,,,,
82,-,天海春香、如月千早、星井美希、島村卯月、渋谷凛、本田未央、春日未来、最上静香、伊吹翼 from THE IDOLM@STER M@STERS OF IDOL WORLD!!2014,IDOL POWER RAINBOW,-,82,1,,,,
83,-,平井大,永遠に続く日々の階段を,-,36,1,,,,
84,-,天海春香、如月千早、星井美希、島村卯月、渋谷凛、本田未央、春日未来、最上静香、伊吹翼 from THE IDOLM@STER M@STERS OF IDOL WORLD!!2015,アイ MUST GO!,-,84,1,,,,
85,-,浜崎あゆみ,Just the way you are,-,85,1,,,,
86,-,TrySail,flower,-,86,1,,,,
87,down,The Birthday,LOVE ROCKETS,33,13,7,,,,
88,-,back number,秘密のキス,-,88,1,,,,
89,-,光永亮太,Always,-,61,2,,,,
90,down,Tani Yuuki,もう一度,68,7,12,,,,
91,-,ハチワレ(CV:田中 誠人),ひとりごつ,-,17,3,,,,
92,-,YOASOBI,群青,-,1,101,,,,
93,down,RADWIMPS,すずめ (feat. 十明),46,5,16,,,,
94,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,75,2,,,,
95,-,Kanaria,酔いどれ知らず,-,29,1,,,,
96,-,back number,高嶺の花子さん,-,47,5,,,,
97,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,97,1,,,,
98,-,YOAKE,ねぇ,-,98,1,,,,
99,-,ナオト・インティライミ,パッキャマラード,-,99,1,,,,
100,down,King Gnu,Stardom,58,2,10,,,,
