Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,2,,,,
2,-,back number,黄色,-,2,1,,,,
3,down,YOASOBI,Romance,1,1,3,,,,
4,down,Official髭男dism,Cry Baby,3,1,22,,,,
5,up,back number,水平線,5,1,8,,,,
6,-,B'z,UNITE,-,3,1,,,,
7,down,BTS,Permission to Dance,4,1,13,,,,
8,-,Kuzuha,Contrail,-,8,1,,,,
9,down,優里,ドライフラワー,7,2,50,,,,
10,up,LiSA,炎,20,1,45,47,2020-10-25,41,2020-11-15
11,up,Ado,踊,19,1,23,,,,
12,up,YOASOBI,Monster,23,1,39,,,,
13,down,BTS,Butter,8,2,20,,,,
14,-,宮本浩次 × 櫻井和寿 organized by ap bank,東京協奏曲,-,12,1,,,,
15,up,藤井 風,きらり,21,1,22,,,,
16,down,YOASOBI,三原色,11,1,14,,,,
17,down,YOASOBI,群青,12,1,57,,,,
18,down,優里,夏音,6,6,3,,,,
19,down,ReoNa,生命線,15,1,5,,,,
20,down,jon-YAKITORY,蝸旋 (feat. Ado),13,13,3,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,18,17,10,,,,
22,down,YOASOBI,loveletter,14,1,8,,,,
23,up,BTS,Dynamite,25,2,59,96,2020-08-23,2,2020-08-30
24,down,桑田佳祐,Soulコブラツイスト～魂の悶絶,17,3,5,,,,
25,up,YOASOBI,夜に駆ける,32,1,84,84,2020-06-07,53,2020-08-09
26,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),29,25,7,,,,
27,-,Eve,群青讃歌,-,27,1,,,,
28,down,テニプリオールスターズ,世界を敵に回しても (アニメ「新テニスの王子様」),22,22,6,,,,
29,-,Ado,ギラギラ,-,4,30,,,,
30,up,ITZY,LOCO,54,30,2,,,,
31,-,澁谷かのん (CV.伊達さゆり)、唐 可可 (CV.Liyuu)、嵐 千砂都 (CV.岬 なこ)、平安名すみれ (CV.ペイトン尚未),常夏☆サンシャイン,-,31,1,,,,
32,up,AKB48,根も葉もRumor,63,31,2,,,,
33,up,緑黄色社会,Mela!,38,13,54,,,,
34,down,乃木坂46,君に叱られた,10,10,3,,,,
35,-,星街すいせい,Stellar Stellar,-,32,1,,,,
36,up,嵐,カイト,40,6,23,,,,
37,up,Awesome City Club,勿忘,98,4,35,,,,
38,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,38,1,,,,
39,-,BRIGHT DIAMOND,ダイヤモンド・クラリティ,-,39,1,,,,
40,-,RAISE A SUILEN,Domination to world,-,40,1,,,,
41,-,flumpool,その次に,-,41,1,,,,
42,-,Eve,遊生夢死,-,42,1,,,,
43,down,LiSA,HADASHi NO STEP,16,4,10,,,,
44,down,FUNKY MONKEY BΛBY'S,エール,26,26,2,,,,
45,down,ReoNa,Juvenile,33,7,5,,,,
46,-,B'z,きみとなら,-,16,4,,,,
47,down,絢香,Blue Moon -Tales of ARISE ver.-,31,25,4,,,,
48,down,DISH//,ありのまんまが愛しい君へ,46,46,2,,,,
49,up,meiyo,なにやってもうまくいかない,87,49,2,,,,
50,-,百鬼あやめ,宵の余、良い!,-,38,1,,,,
51,-,優里,シャッター,-,18,6,,,,
52,up,Creepy Nuts,のびしろ,72,27,5,,,,
53,-,Liella!,Wish Song,-,53,1,,,,
54,down,平手友梨奈,かけがえのない世界,28,28,2,,,,
55,up,[Alexandros],閃光,81,4,23,,,,
56,down,Vaundy,Tokimeki,35,35,2,,,,
57,-,白銀ノエル,ほめのび,-,57,1,,,,
58,-,FLOW,DICE,-,41,1,,,,
59,-,宮本ひより,Stack Black,-,59,1,,,,
60,-,Liella!,瞬きの先へ,-,60,1,,,,
61,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,49,2,58,,,,
62,up,INI,Rocketeer,69,14,2,,,,
63,up,INI,Brighter,65,63,2,,,,
64,-,讃州中学勇者部(照井春佳、三森すずこ、内山夕実、黒沢ともよ、長妻樹里、花澤香菜),アシタノハナタチ,-,64,1,,,,
65,-,milet,inside you,-,38,11,,,,
66,-,ジュリア (CV.愛美),アロー彗星,-,66,1,,,,
67,-,Liella!,バイバイしちゃえば!?,-,67,1,,,,
68,-,THE RAMPAGE from EXILE TRIBE,OFF THE WALL,-,68,1,,,,
69,-,Billie Eilish,No Time To Die,-,48,3,78,2020-02-16,7,2020-02-23
70,-,平井大,Anniversary,-,15,1,,,,
71,-,星街すいせい,Andromeda,-,71,1,,,,
72,-,星街すいせい,Starry Jet,-,72,1,,,,
73,up,YOASOBI,もう少しだけ,74,1,22,,,,
74,-,back number,怪盗,-,1,13,,,,
75,up,Ado,うっせぇわ,82,1,49,72,2021-01-31,60,2021-02-14
76,down,BUMP OF CHICKEN,なないろ,43,1,20,,,,
77,down,Uru,Love Song,52,31,9,,,,
78,down,milet,Ordinary days,24,5,12,,,,
79,down,感覚ピエロ,HIBANA,30,17,4,,,,
80,-,MISIA,さよならも言わないままで,-,39,4,,,,
81,-,JUJU,東京,-,81,1,,,,
82,-,木梨憲武,最高な毎日にするために自分からアタックして言葉に気をつけムードよく進めるようしかけは早め全て面白がり答えは追い追いやってくるくるくーるZ!!・・・つまり、答え探しの毎日を! (feat. ももいろクローバーZ & のりクロ),-,82,1,,,,
83,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),あんさんぶるスターズ!! Eden「EXCEED (Game Edit)」,-,83,1,,,,
84,down,平井大,MIRROR MIRROR,51,15,9,,,,
85,-,Aimer,カタオモイ,-,13,2,,,,
86,-,Peaky P-key,"Let us sing “Peaky!!""",-,86,1,,,,
87,-,Uru,あなたがいることで,-,2,41,,,,
88,-,Shota Shimizu,Hanatabanokawarinimelodywo,-,43,6,,,,
89,-,ずっと真夜中でいいのに。,正しくなれない,-,10,13,,,,
90,down,LiSA,紅蓮華,71,1,81,94,2019-12-22,94,2019-12-22
91,-,北沢志保 (CV.雨宮 天),Purple Sky,-,91,1,,,,
92,-,叶 & 葛葉,Not For You,-,53,2,,,,
93,-,星街すいせい,Je t'aime。,-,93,1,,,,
94,-,GYROAXIA,火花散ル,-,94,1,,,,
95,down,緑黄色社会,LITMUS,27,6,8,,,,
96,-,桑田佳祐,可愛いミーナ,-,24,1,,,,
97,-,内藤秀一郎・山口貴也・青木瞭,Rewrite the story,-,97,1,,,,
98,-,Mori Calliope,End of a Life,-,98,1,,,,
99,down,millennium parade & Belle,U,48,1,12,,,,
100,down,"Earth, Wind & Fire",September,67,67,2,,,,
