Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,1,1,9,,,,
2,up,King Gnu,逆夢,3,1,6,,,,
3,down,Aimer,朝が来る,2,1,3,,,,
4,-,Nissy(西島隆弘),君に触れた時から,-,4,1,,,,
5,up,King Gnu,一途,5,2,8,,,,
6,up,Ado,心という名の不可解,7,6,2,,,,
7,up,緑黄色社会,キャラクター,45,7,2,,,,
8,down,優里,ベテルギウス,4,1,13,,,,
9,up,マカロニえんぴつ,なんでもないよ、,13,9,13,,,,
10,up,優里,レオ,25,7,3,,,,
11,up,Hikaru Utada,BAD MODE,18,11,2,,,,
12,up,Vaundy,裸の勇者,15,10,4,,,,
13,down,Official髭男dism,Anarchy,9,7,4,,,,
14,-,サカナクション,ショック!,-,14,1,,,,
15,up,緑黄色社会,Mela!,17,13,70,,,,
16,down,幾田りら,スパークル,6,6,2,,,,
17,down,藤井 風,きらり,12,1,36,,,,
18,down,優里,ドライフラワー,11,2,67,,,,
19,up,ヒグチアイ,悪魔の子,20,12,3,,,,
20,-,ROF-MAO,前進宣言,-,20,1,,,,
21,down,LiSA,明け星,16,1,15,,,,
22,down,絢香,Victim of Love feat. Taka,14,14,2,,,,
23,up,AI,アルデバラン,24,5,13,,,,
24,down,YOASOBI,群青,22,1,74,,,,
25,down,Official髭男dism,Cry Baby,21,1,39,,,,
26,up,back number,水平線,29,1,25,,,,
27,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),27,4,7,,,,
28,up,Da-iCE,CITRUS,33,11,40,,,,
29,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,29,1,,,,
30,up,Ado,踊,31,1,40,,,,
31,down,Ado,Ashura-chan,30,2,14,,,,
32,up,Eve,Kaikai Kitan,35,3,57,,,,
33,up,Kep1er,WA DA DA,34,22,4,,,,
34,up,あいみょん,ハート,44,5,15,,,,
35,up,BTS,Butter,39,2,37,,,,
36,-,"十時愛梨 (CV: 原田ひとみ), 神崎蘭子 (CV: 内田真礼), 渋谷凛 (CV: 福原綾香), 塩見周子 (CV: ルゥ ティン), 島村卯月 (CV: 大橋彩香), 高垣楓 (CV: 早見沙織), 安部菜々 (CV: 三宅麻理恵), 本田未央 (CV: 原 紗友里), 北条加蓮 (CV: 渕上 舞) & 鷺沢文香 (CV: M・A・O)",ココカラミライヘ!,-,36,1,,,,
37,down,25時、ナイトコードで。,"限りなく灰色へ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 鏡音リン)",8,8,2,,,,
38,up,桑田佳祐,SMILE～晴れ渡る空のように～,41,4,24,,,,
39,up,スピラ・スピカ,燦々デイズ,51,34,4,,,,
40,down,Hitsujibungaku,光るとき,26,26,3,,,,
41,-,CLEVER CLOVER,Shamrock Vivace,-,41,1,,,,
42,up,流星隊 ✕ Knights/守沢 千秋(CV.帆世 雄一)、深海 奏汰(CV.西山 宏太朗)、南雲 鉄虎(CV.中島 ヨシキ)、高峯 翠(CV.渡辺 拓海)、仙石 忍(CV.新田 杏樹)、朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),青春Emergency,48,42,2,,,,
43,-,"浅利七海 (CV: 井上ほの花), 西園寺琴歌 (CV: 安齋由香里) & 八神マキノ (CV: 二ノ宮ゆい)",Let's Sail Away!!!,-,43,1,,,,
44,-,ØMI,After the rain,-,44,1,,,,
45,-,THE IDOLM@STER CINDERELLA GIRLS for BEST 5!,キセキの証,-,45,1,,,,
46,up,BTS,Dynamite,54,2,76,96,2020-08-23,2,2020-08-30
47,up,SUPER BEAVER,東京,78,47,2,,,,
48,down,MISIA,アイノカタチ feat.HIDE,37,9,57,,,,
49,-,湊あくあ,あくたんのこと好きすぎ☆ソング,-,49,1,,,,
50,down,Vaundy,踊り子,28,22,10,,,,
51,up,ベリーグッドマン,花束,53,51,3,,,,
52,up,TWICE,The Feels,81,5,12,,,,
53,down,YOASOBI,Monster,46,1,56,,,,
54,down,川崎鷹也,魔法の絨毯,40,7,38,,,,
55,-,増田俊樹,Midnight Dancer,-,55,1,,,,
56,down,優里,ミズキリ,10,10,3,,,,
57,-,湊あくあ,For The Win (2022 ver.),-,57,1,,,,
58,down,YOASOBI,夜に駆ける,50,1,101,84,2020-06-07,53,2020-08-09
59,-,Aile The Shota,AURORA TOKIO,-,13,2,,,,
60,up,BTS,Permission to Dance,65,1,29,,,,
61,-,優河,灯火,-,22,1,,,,
62,up,潤羽るしあ,思ひ恋ふ,72,48,2,,,,
63,-,越前リョーマ,バレンタイン・キッス (アニメ「新テニスの王子様」,-,63,1,,,,
64,down,菅田 将暉,虹,47,2,55,,,,
65,-,The Chainsmokers,High,-,65,1,,,,
66,-,Aile The Shota,特別,-,66,1,,,,
67,-,Aile The Shota,Like This (feat. Nenashi),-,67,1,,,,
68,-,湊あくあ,あいわな,-,68,1,,,,
69,-,宝塚歌劇団・芹香斗亜、和希そら,IT’S OUR LITTLE SECRET 二人の小さな秘密 (ライブ),-,69,1,,,,
70,-,Aimer,カタオモイ,-,13,3,,,,
71,-,高木さん(CV:高橋李依),ひまわりの約束,-,71,1,,,,
72,-,平井大,もしも、僕がいなくても。,-,10,1,,,,
73,-,FantasticYouth,外道讃歌,-,73,1,,,,
74,down,Awesome City Club,勿忘,19,4,46,,,,
75,-,Ado,ドメスティックでバイオレンス,-,75,1,,,,
76,up,NiziU,Chopstick,79,6,12,,,,
77,-,姫森ルーナ,絶対忠誠♡なのなのら!,-,77,1,,,,
78,down,V,Christmas Tree,36,4,3,,,,
79,-,安月名莉子,知らなきゃ,-,79,1,,,,
80,down,LiSA,白銀,60,1,11,,,,
81,down,Hikaru Utada,Kimini Muchuu,38,1,10,,,,
82,-,DOKONJOFINGER,信じるのは己です - GameApp「SHOW BY ROCK!! Fes A Live」,-,82,1,,,,
83,down,"Evan Call, NHK交響楽団 & 下野竜也",鎌倉殿の13人 メインテーマ,74,63,3,,,,
84,-,ヒトリエ,ステレオジュブナイル,-,84,1,,,,
85,-,COMPLEX,BE MY BABY,-,85,1,,,,
86,-,ポルカドットスティングレイ,dude,-,86,1,,,,
87,-,増田俊樹,ひび,-,87,1,,,,
88,-,CHAGE and ASKA,Love Song (Remaster),-,49,1,,,,
89,-,清春,リグレット,-,89,1,,,,
90,-,ROF-MAO,"New street, New world",-,29,3,,,,
91,-,"イオ (CV: 伊藤 静), シズル (CV: 生天目仁美) & クウカ (CV: 長妻樹里)",GREEDY LOVE,-,91,1,,,,
92,-,Ado,花火,-,92,1,,,,
93,-,高野洸,ASAP,-,93,1,,,,
94,-,あいみょん,マリーゴールド,-,10,73,,,,
95,down,King Gnu,BOY,49,3,16,,,,
96,-,"桐生つかさ (CV: 河瀬茉希), 三船美優 (CV: 原田彩楓), 星輝子 (CV: 松田颯水) & 藤原肇 (CV: 鈴木みのり)",レッド・ソール (M@STER VERSION),-,26,3,,,,
97,down,一柳隊,Neunt Praeludium,42,42,2,,,,
98,up,IDOLiSH7,NAGISA Night Temperature,98,32,3,,,,
99,-,月詠み,生きるよすが,-,59,1,,,,
100,-,YOASOBI,三原色,-,1,28,,,,
