Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,感電,1,1,3,,,,
2,up,三浦春馬,Fight for your heart,33,2,2,,,,
3,up,LiSA,紅蓮華,3,1,38,94,2019-12-22,94,2019-12-22
4,up,YOASOBI,夜に駆ける,4,1,22,84,2020-06-07,53,2020-08-09
5,-,YOASOBI,たぶん,-,5,1,,,,
6,down,ReoNa,ANIMA,2,2,2,,,,
7,down,瑛人,香水,6,1,13,,,,
8,down,あいみょん,裸の心,5,1,13,,,,
9,down,Official髭男dism,Laughter,7,6,3,,,,
10,-,嵐,IN THE SUMMER,-,10,1,,,,
11,-,藍井エイル,I will...,-,11,1,,,,
12,up,YOASOBI,ハルジオン,12,4,11,,,,
13,down,Official髭男dism,Pretender,11,1,38,65,2019-11-10,37,2019-11-17
14,down,NiziU,Make you happy,9,2,4,47,2020-07-05,47,2020-07-05
15,-,三浦春馬,Night Diver,-,1,1,,,,
16,up,菅田将暉×石崎ひゅーい,糸,35,16,2,,,,
17,down,Aimer,SPARK-AGAIN,10,7,4,,,,
18,up,あいみょん,マリーゴールド,18,10,38,,,,
19,down,Official髭男dism,I LOVE...,15,1,28,73,2020-02-02,57,2020-04-05
20,up,YOASOBI,あの夢をなぞって,29,12,12,,,,
21,down,King Gnu,白日,16,2,38,93,2019-12-01,64,2020-01-26
22,-,乃木坂46,Route 246,-,7,1,,,,
23,down,BTS,Stay Gold,13,10,6,38,2020-07-05,38,2020-07-05
24,up,森七菜,スマイル,80,24,2,,,,
25,down,あいみょん,ハルノヒ,20,5,16,,,,
26,up,三浦春馬,YOU,85,26,2,,,,
27,up,Official髭男dism,115万キロのフィルム,37,9,38,,,,
28,-,ReoNa,Scar/let,-,28,1,,,,
29,down,米津玄師,馬と鹿,19,1,38,76,2019-10-06,68,2019-10-13
30,up,flumpool,君に届け,41,30,2,,,,
31,down,Tani Yuuki,Myra,17,11,4,,,,
32,-,Official髭男dism,HELLO,-,6,1,,,,
33,down,米津玄師,Lemon,22,7,38,,,,
34,down,やなぎなぎ,芽ぐみの雨,21,21,2,,,,
35,down,DISH//,Neko,24,5,9,,,,
36,down,TWICE,Fanfare,14,14,6,,,,
37,down,GReeeeN,星影のエール,34,1,11,,,,
38,down,ヨルシカ,花に亡霊,27,4,14,,,,
39,down,yama,春を告げる,30,12,12,,,,
40,up,GReeeeN,キセキ,55,40,2,,,,
41,up,the peggies,センチメートル,50,38,2,,,,
42,down,Official髭男dism,宿命,39,4,38,,,,
43,down,ヒプノシスマイク -A.R.B- (Division All Stars),Survival of the Illest,25,25,2,,,,
44,down,米津玄師,パプリカ,28,1,25,,,,
45,-,ヨルシカ,盗作,-,45,1,,,,
46,-,Official髭男dism,ノーダウト,-,19,31,,,,
47,down,Mrs. GREEN APPLE,インフェルノ,40,14,35,,,,
48,down,BTS,Your eyes tell,8,8,2,,,,
49,-,乃木坂46,世界中の隣人よ,-,5,4,,,,
50,down,Official髭男dism,パラボラ,31,1,16,,,,
51,-,ずっと真夜中でいいのに。,低血ボルト,-,51,1,,,,
52,down,BLACKPINK,How You Like That,32,7,5,3,2020-07-05,3,2020-07-05
53,-,宮本浩次,P.S. I love you,-,53,1,,,,
54,down,Zedd & Jasmine Thompson,Funny,51,51,2,,,,
55,-,Aqours,Fantastic Departure!,-,55,1,,,,
56,up,Mrs. GREEN APPLE,青と夏,77,9,7,,,,
57,-,DEEP SQUAD,Get With You,-,57,1,,,,
58,down,DISH//,猫 ~THE FIRST TAKE ver.~,46,10,10,,,,
59,-,BTS,Moon,-,59,2,88,2020-02-23,62,2020-03-01
60,-,ARASHI,Face Down : Reborn,-,7,4,,,,
61,-,fripSide,dual existence,-,19,1,,,,
62,-,高橋優,one stroke,-,62,1,,,,
63,down,ずっと真夜中でいいのに。,MILABO,26,26,2,,,,
64,down,TWICE,Feel Special,42,21,8,38,2019-10-06,38,2019-10-06
65,-,ちゃんみな,Angel,-,59,1,,,,
66,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,66,1,,,,
67,-,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,-,67,1,,,,
68,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,-,68,1,,,,
69,-,ARASHI,Turning Up,-,1,18,54,2019-11-10,54,2019-11-10
70,-,U.S.A. for Africa,We Are the World,-,70,1,,,,
71,-,ReoNa,雨に唄えば,-,71,1,,,,
72,up,Official髭男dism,イエスタデイ,73,5,38,,,,
73,-,ReoNa,ミミック,-,73,1,,,,
74,-,オーイシマサヨシ,キンカンのうた2020,-,74,1,,,,
75,-,flumpool,Over the rain~ひかりの橋~,-,75,1,,,,
76,down,スピッツ,猫ちぐら,58,22,5,,,,
77,down,家入レオ,未完成,63,6,18,,,,
78,down,MISIA,逢いたくていま,64,64,2,,,,
79,-,嵐,Love so sweet : Reborn,-,7,6,,,,
80,-,LiSA,Adamas,-,80,1,,,,
81,down,ヨルシカ,ただ君に晴れ,52,28,19,,,,
82,down,SEKAI NO OWARI,umbrella,71,3,7,,,,
83,-,菅田 将暉,さよならエレジー,-,25,19,,,,
84,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,8,75,2020-05-24,1,2020-05-31
85,-,JUJU,Remember (The Good Times),-,85,1,,,,
86,-,Sonar Pocket,大切な人へ,-,86,1,,,,
87,-,ハニーストラップ,Piece of Darkness,-,87,1,,,,
88,-,Maroon 5,Nobody's Love,-,44,1,79,2020-08-16,73,2020-08-23
89,-,ハニーストラップ,キラメキスプリンクル,-,89,1,,,,
90,-,有安杏果,Runaway,-,90,1,,,,
91,down,765 MILLION ALLSTARS,Glow Map,23,23,2,,,,
92,down,Creepy Nuts×菅田将暉,サントラ,89,9,4,,,,
93,-,KYUHYUN,Dreaming,-,93,1,,,,
94,down,Roselia,Song I am.,36,36,2,,,,
95,-,マカロニえんぴつ,溶けない,-,95,1,,,,
96,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,70,2,36,,,,
97,down,ReoNa,Untitled world,45,20,4,,,,
98,down,milet,us,62,57,8,,,,
99,down,菅田 将暉,まちがいさがし,91,1,38,97,2020-01-05,97,2020-01-05
100,-,sajou no hana,青嵐のあとで,-,100,1,,,,
