Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,13,,,,
2,-,由薫,星月夜,-,1,1,,,,
3,-,ヨルシカ,アルジャーノン,-,3,1,,,,
4,down,Official髭男dism,Subtitle,2,1,18,,,,
5,-,BSS,Fighting (feat. Lee Young Ji),-,5,1,,,,
6,down,Official髭男dism,ホワイトノイズ,3,2,5,,,,
7,down,Kenshi Yonezu,KICK BACK,5,1,18,,,,
8,down,YOASOBI,The Blessing,6,1,20,,,,
9,down,Vaundy,怪獣の花唄,8,5,7,,,,
10,up,SEKAI NO OWARI,Habit,11,2,41,,,,
11,down,ケツメイシ,夜空を翔ける,4,4,2,,,,
12,up,ヨルシカ,春泥棒,39,7,23,,,,
13,down,Official髭男dism,ミックスナッツ,12,1,43,,,,
14,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),19,14,12,,,,
15,up,[Alexandros],閃光,31,4,50,,,,
16,up,back number,水平線,27,1,70,,,,
17,up,マカロニえんぴつ,リンジュー・ラヴ,34,4,5,,,,
18,-,Masayoshi Soken,月満ちる夜 〜喜びの神域 エウプロシュネ〜,-,18,1,,,,
19,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),15,10,17,,,,
20,up,Mrs. GREEN APPLE,ダンスホール,22,8,35,,,,
21,down,Natori,Overdose,20,13,22,,,,
22,up,Aimer,残響散歌,29,1,60,,,,
23,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),16,1,36,,,,
24,up,Tani Yuuki,W / X / Y,26,7,50,,,,
25,down,水曜日のカンパネラ,エジソン,13,13,27,,,,
26,down,back number,I Love You,21,1,16,,,,
27,up,とた,紡ぐ,33,27,2,,,,
28,up,緑黄色社会,Mela!,65,13,108,,,,
29,down,TWICE,MOONLIGHT SUNRISE,18,4,4,,,,
30,up,Da-iCE,スターマイン,37,10,20,,,,
31,-,櫻坂46,桜月,-,31,1,,,,
32,up,Kanaria,酔いどれ知らず,32,29,4,,,,
33,up,NewJeans,OMG,38,15,6,,,,
34,up,Vaundy,まぶた,46,22,5,,,,
35,-,Hoshimachi Suisei,Stellar Stellar - From THE FIRST TAKE,-,35,1,,,,
36,-,Dragon Ash,VOX,-,36,1,,,,
37,-,JO1,Romance,-,37,1,,,,
38,up,Uru,それを愛と呼ぶなら,66,4,23,,,,
39,-,NCT DREAM,Best Friend Ever,-,39,1,,,,
40,up,BUMP OF CHICKEN,SOUVENIR,51,3,20,,,,
41,-,天海春香、渋谷 凛、伊吹 翼、天道 輝、八宮めぐる from THE IDOLM@STER M@STERS OF IDOL WORLD!!!!! 2023,CRYST@LOUD,-,41,3,,,,
42,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),36,14,6,,,,
43,up,Mrs. GREEN APPLE,僕のこと,55,12,22,,,,
44,-,Masayoshi Soken,Forged in Crimson 〜紅蓮の求道者〜,-,44,1,,,,
45,down,三代目 J SOUL BROTHERS from EXILE TRIBE,STARS,9,9,2,,,,
46,up,優里,ビリミリオン,58,8,4,,,,
47,-,Saucy Dog,シンデレラボーイ,-,25,28,,,,
48,up,Eve,ぼくらの,75,15,6,,,,
49,-,アニスフィア・ウィン・パレッティア(CV:千本木彩花)、ユフィリア・マゼンタ(CV:石見舞菜香),Only for you,-,49,1,,,,
50,down,ano,ちゅ、多様性。,35,14,11,,,,
51,up,えなこ feat. P丸様。,アイデン貞貞メルトダウン (feat. Pmarusama),56,39,5,,,,
52,down,Mrs. GREEN APPLE,Soranji,41,9,16,,,,
53,-,「おかあさんといっしょ」/花田ゆういちろう、ながた まや,キミにはくしゅ!,-,53,1,,,,
54,up,結束バンド,星座になれたら,64,4,8,,,,
55,-,"ダイタクヘリオス (CV. 山根 綺), ヤマニンゼファー (CV. 今泉りおな), ダイイチルビー (CV. 礒部花凜) & ケイエスミラクル (CV. 佐藤日向)",Overrunner!,-,55,1,,,,
56,-,橋本 裕太,愛を知っている,-,56,1,,,,
57,down,花たん,アルカンシェル,44,27,3,,,,
58,-,LINKIN PARK,Lost,-,58,1,,,,
59,-,illion,GASSHOW,-,59,1,,,,
60,down,20th Century,恋はこれから,17,17,2,,,,
61,-,Beit,MIRROR of TRUTH,-,61,1,,,,
62,-,THE RAMPAGE from EXILE TRIBE,NO GRAVITY,-,62,1,,,,
63,down,NewJeans,Ditto,50,20,8,,,,
64,-,結束バンド,青春コンプレックス,-,11,18,,,,
65,-,Masayoshi Soken,躍動する大地 〜喜びの神域 エウプロシュネ〜,-,65,1,,,,
66,-,THE ORAL CIGARETTES,Enchant,-,66,1,,,,
67,-,FANTASTICS from EXILE TRIBE,PANORAMA JET,-,67,1,,,,
68,down,稲葉浩志,BANTAM,7,7,3,,,,
69,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),68,2,33,,,,
70,-,Masayoshi Soken,神々の寵愛 〜喜びの神域 エウプロシュネ〜,-,70,1,,,,
71,down,ヨルシカ,テレパス,61,36,4,,,,
72,up,虹ヶ咲学園スクールアイドル同好会,わちゅごなどぅー,74,72,2,,,,
73,-,Lia,"My Soul, Your Beats!",-,41,1,,,,
74,down,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends-,42,42,2,,,,
75,-,シンボリクリスエス (CV. 春川芽生),THE SUPER STRONG S,-,75,1,,,,
76,-,Eve/巴 日和(CV.花江 夏樹)、漣 ジュン(CV.内田 雄馬),あんさんぶるスターズ!! Eve「Ruby Love (Game Edit)」,-,76,1,,,,
77,-,タニノギムレット (CV. 松岡美里),Destroy for Dasein,-,77,1,,,,
78,-,ツルマルツヨシ (CV. 青山吉能),Play Again,-,78,1,,,,
79,-,めいちゃん,スクワッド!,-,79,1,,,,
80,-,さゆべえ,マイラブ,-,80,1,,,,
81,-,結束バンド,ギターと孤独と蒼い惑星,-,4,13,,,,
82,-,HIPPY,君に捧げる応援歌,-,10,5,,,,
83,down,XG,SHOOTING STAR,23,6,3,,,,
84,-,Beit,Platinum MASK,-,47,3,,,,
85,down,ZORN,Walk This Way (feat. AKLO),84,32,9,,,,
86,-,フジファブリック,ミラクルレボリューション No.9,-,86,1,,,,
87,-,椎名真昼(CV.石見舞菜香),バレンタイン・キッス,-,75,1,,,,
88,-,Adam/乱 凪砂(CV.諏訪部 順一)、七種 茨(CV.逢坂 良太),あんさんぶるスターズ!! Adam「Melting Rouge Soul (Game Edit)」,-,88,1,,,,
89,-,TRINITYAiLE,チョコラブキッス,-,89,1,,,,
90,-,7ORDER,Who I Am,-,90,1,,,,
91,-,東方神起,CLAP!,-,91,1,,,,
92,-,Da-iCE,CITRUS,-,11,60,,,,
93,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",59,59,2,,,,
94,-,"ウオッカ (CV. 大橋彩香), シンボリルドルフ (CV. 田所あずさ), エアグルーヴ (CV. 青木瑠璃子), アグネスデジタル (CV. 鈴木みのり) & タニノギムレット (CV. 松岡美里)",Bright Melody,-,94,1,,,,
95,-,LMYK,Without Love,-,95,1,,,,
96,-,ロス,Bitter,-,96,1,,,,
97,-,Van de Shop,贅沢な匙,-,97,1,,,,
98,-,Awesome City Club,勿忘,-,4,56,,,,
99,up,TAEYANG,VIBE (feat. Jimin of BTS),100,11,5,,,,
100,down,星街すいせい,Stellar Stellar,96,32,5,,,,
