Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenshi Yonezu,Globe,1,1,2,,,,
2,up,YOASOBI,Idol,2,1,16,,,,
3,up,キタニタツヤ,青のすみか,4,1,4,,,,
4,-,緑黄色社会,サマータイムシンデレラ,-,4,1,,,,
5,-,X JAPAN,Angel,-,5,1,,,,
6,down,Jung Kook & Latto,Seven,5,5,3,,,,
7,up,崎山蒼志,燈,11,6,4,,,,
8,down,サザンオールスターズ,盆ギリ恋歌,3,3,2,,,,
9,down,Mrs. GREEN APPLE,Magic,7,3,7,,,,
10,down,米津玄師,月を見ていた,6,2,5,,,,
11,down,Mrs. GREEN APPLE,青と夏,9,9,51,,,,
12,down,Ado,向日葵,8,7,3,,,,
13,-,山下達郎,Sync Of Summer,-,13,1,,,,
14,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,10,2,16,,,,
15,up,Mrs. GREEN APPLE,ダンスホール,15,8,59,,,,
16,up,NewJeans,ETA,43,8,2,,,,
17,down,Queen Bee,Mephisto,13,3,15,,,,
18,down,ATARASHII GAKKO!,Otonablue,17,8,24,,,,
19,-,ミツキヨ,Unwelcome School,-,19,1,,,,
20,-,Hikaru Utada,Gold - Mata Au Hi Made,-,3,1,,,,
21,down,Ayase & R-指定,飛天,14,7,4,,,,
22,down,YOASOBI,The Blessing,19,1,44,,,,
23,-,悠馬,look at the sea,-,23,1,,,,
24,down,Vaundy,怪獣の花唄,18,5,31,,,,
25,up,UA,会いにいこう,26,21,7,,,,
26,-,松本孝弘,EPIC MATCH ～ the match everyone wanted ～,-,26,1,,,,
27,down,KANA-BOON,ソングオブザデッド,25,25,4,,,,
28,up,MY FIRST STORY,I'm a mess,49,4,17,,,,
29,down,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),サインはB -New Arrange Ver.-,20,12,4,,,,
30,down,Mrs. GREEN APPLE,僕のこと,12,12,36,,,,
31,up,あいみょん,愛の花,31,3,17,,,,
32,-,鹿乃,優しさの記憶,-,32,1,,,,
33,up,MISAMO,Do not touch,80,33,3,,,,
34,down,Spitz,Utsukushii Hire,22,3,16,,,,
35,-,シーズ & 七草にちか (CV.紫月杏朱彩),フェアリー・ガール,-,35,1,,,,
36,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",28,28,2,,,,
37,-,シーズ & 緋田美琴 (CV.山根 綺),Look up to the sky,-,37,1,,,,
38,down,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),STAR☆T☆RAIN -New Arrange Ver.-,24,16,4,,,,
39,up,B小町 アイ(CV:高橋李依),サインはB -アイ Solo Ver.-,47,8,4,,,,
40,down,10-FEET,第ゼロ感,29,1,37,,,,
41,up,Mrs. GREEN APPLE,インフェルノ,74,14,63,,,,
42,-,サクラコ(CV:加隈亜衣)、ヒナタ(CV:日高里菜)、マリー(CV:小澤亜李)、ウイ(CV:後藤沙緒里)、シミコ(CV:富田美憂)、ヒフミ(CV:本渡楓)、アズサ(CV:種田梨沙)、ハナコ(CV:豊田萌絵)、コハル(CV:赤尾ひかる)、ミカ(CV:東山奈央)、ツルギ(CV:小林ゆう)、イチカ(CV:鷲見友美ジェナ),ワンダー・ファニー・ハーモニー,-,42,1,,,,
43,-,りりあ。,貴方の側に。,-,43,1,,,,
44,-,Conton Candy,ファジーネーブル,-,36,2,,,,
45,-,湘南乃風,Desire Movie Edit,-,45,1,,,,
46,-,S.E.M,BeSide EMotion,-,46,1,,,,
47,-,"三浦あずさ (CV: たかはし智秋), 二階堂千鶴 (CV.野村香菜子), 四条貴音 (CV: 原 由実), 北上麗花 (CV.平山笑美) & 豊川風花 (CV.末柄里恵)",カンパリーナ♡,-,47,1,,,,
48,down,Mrs. GREEN APPLE,私は最強,42,10,19,,,,
49,-,菅田 将暉,ユアーズ,-,42,1,,,,
50,down,SUPER BEAVER,儚くない,32,14,7,,,,
51,-,硲 道夫 (CV.伊東健人),Quod Erat Demonstrandum,-,51,1,,,,
52,-,GReeeeN,勿忘草,-,45,1,,,,
53,-,tawase,強風オールバック (feat. 可不) [Cover],-,40,1,,,,
54,-,LE SSERAFIM,Jewelry (Prod. imase),-,54,1,,,,
55,-,山下次郎 (CV.中島ヨシキ),Fireworks -Wanna Be A Star-,-,55,1,,,,
56,-,常闇トワ,ANEMONE,-,56,1,,,,
57,up,NewJeans,Super Shy,92,30,4,,,,
58,-,日向坂46,Am I ready?,-,58,1,,,,
59,-,RUBIA Leopard,Resistance,-,59,1,,,,
60,-,舞田 類 (CV.榎木淳弥),Life is Beautiful!,-,60,1,,,,
61,-,Hana Hope,flowers,-,11,1,,,,
62,down,Kuzuha,Liberty & Freedom,23,23,2,,,,
63,-,LONGMAN,spiral,-,22,2,,,,
64,-,岡野昭仁,指針,-,64,1,,,,
65,down,[Alexandros],VANILLA SKY (feat. WurtS),37,37,2,,,,
66,down,Mrs. GREEN APPLE,ケセラセラ,30,4,14,,,,
67,down,UVERworld,VICTOSPIN,34,34,2,,,,
68,-,MyGO!!!!!,碧天伴走,-,68,1,,,,
69,-,Reol,切っ先,-,27,3,,,,
70,-,宝塚歌劇団・月城かなと、海乃美月、鳳月 杏、風間柚乃、ほか,Prologue 海神たちのカルナバル (ライブ),-,70,1,,,,
71,-,Official髭男dism,Subtitle,-,1,41,,,,
72,down,Def Tech,Automatic,52,52,2,,,,
73,-,BAK,レプリカ (feat. IKE),-,73,1,,,,
74,-,hololive IDOL PROJECT,Aventure Holic,-,74,1,,,,
75,-,もふもふえん,もふ・きゅ～と・デイズ☆,-,75,1,,,,
76,-,The Ravens,Black Jean Boogie,-,76,1,,,,
77,-,私立恵比寿中学,Summer Glitter,-,77,1,,,,
78,-,姫野かのん (CV.村瀬 歩),ぽっぷこーん・くろーぜっと!,-,78,1,,,,
79,-,SHINJIRO ATAE (from AAA),Into the Light,-,79,1,,,,
80,-,名取さな,おしりぷり音頭,-,80,1,,,,
81,-,岡村直央 (CV.矢野奨吾),トキメキ・ぷろろーぐ!,-,81,1,,,,
82,-,優里,ドライフラワー,-,2,100,,,,
83,-,内田雄馬,Shot,-,83,1,,,,
84,-,芳賀敬太,最後の勇者,-,84,1,,,,
85,-,凪乃ましろ,波音のプレリュード,-,85,1,,,,
86,-,橘 志狼 (CV.古畑恵介),リトルマイシューズ,-,86,1,,,,
87,down,ももいろクローバーZ,Re:volution,36,36,2,,,,
88,down,UVERworld,ENCORE AGAIN (feat. SHUNTO),16,16,2,,,,
89,-,伊東歌詞太郎,ヰタ・フィロソフィカ,-,89,1,,,,
90,-,シユイ,ハピネス オブ ザ デッド,-,90,1,,,,
91,-,いろはにほへっと あやふぶみ,正体,-,91,1,,,,
92,down,NewJeans,Cool With You,48,48,2,,,,
93,-,いろはにほへっと あやふぶみ,椿,-,93,1,,,,
94,down,Aimer,残響散歌,57,1,84,,,,
95,-,OCHA NORMA,ちょっと情緒不安定?•••夏,-,95,1,,,,
96,-,Nornis,Ray of Hope,-,96,1,,,,
97,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),86,1,58,,,,
98,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,14,32,,,,
99,down,Kenshi Yonezu,KICK BACK,96,1,41,,,,
100,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",97,23,11,,,,
