Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BUMP OF CHICKEN,窓の中から,12,1,2,,,,
2,up,米津玄師,LADY,2,1,3,,,,
3,-,あいみょん,愛の花,-,3,1,,,,
4,down,YOASOBI,セブンティーン,1,1,2,,,,
5,up,millennium parade & 椎名林檎,W●RK,31,5,2,,,,
6,up,なとり,フライデー・ナイト,44,6,2,,,,
7,-,古川貴之,全力キング,-,7,1,,,,
8,down,オーイシマサヨシ,uni-verse,3,3,5,,,,
9,down,Official髭男dism,Subtitle,4,1,26,,,,
10,-,Agust D & IU,People Pt.2,-,10,1,,,,
11,-,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,-,11,1,,,,
12,down,10-FEET,第ゼロ感,5,1,21,,,,
13,down,Vaundy,怪獣の花唄,10,5,15,,,,
14,up,Natori,Overdose,29,13,30,,,,
15,down,Kenshi Yonezu,KICK BACK,11,1,26,,,,
16,down,NiziU,Paradise,8,1,6,,,,
17,up,YOASOBI,アドベンチャー,17,1,8,,,,
18,up,MY FIRST STORY,I'm a mess,48,4,2,,,,
19,up,YOASOBI,The Blessing,22,1,28,,,,
20,down,オーイシマサヨシ,インパーフェクト,19,19,14,,,,
21,down,Official髭男dism,ホワイトノイズ,16,2,13,,,,
22,down,由薫,星月夜,9,1,9,,,,
23,down,back number,I Love You,15,1,24,,,,
24,-,ヨルシカ,都落ち,-,24,1,,,,
25,-,BUMP OF CHICKEN,SOUVENIR,-,3,23,,,,
26,down,ヨルシカ,春泥棒,13,7,31,,,,
27,-,She is Legend,放課後のメロディ,-,19,1,,,,
28,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),27,14,20,,,,
29,up,優里,ビリミリオン,57,8,12,,,,
30,down,ATARASHII GAKKO!,Otonablue,24,8,8,,,,
31,down,石井あみ,ひろがるスカイ!プリキュア ～Hero Girls～,18,9,3,,,,
32,up,SUPER BEAVER,グラデーション,52,13,2,,,,
33,-,甲斐田晴,何色,-,33,1,,,,
34,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),30,1,44,,,,
35,down,ヨルシカ,アルジャーノン,7,3,9,,,,
36,up,Aimer,残響散歌,84,1,68,,,,
37,-,yama,slash,-,4,1,,,,
38,-,NewJeans,Zero,-,38,1,,,,
39,down,ano,ちゅ、多様性。,26,14,19,,,,
40,-,BUMP OF CHICKEN,天体観測 (2022 Rerecording Version),-,24,4,,,,
41,-,ヨルシカ,第一夜,-,41,1,,,,
42,-,鎌田章吾,Try & Fight,-,42,1,,,,
43,-,Machico,World Is Mine!,-,43,1,,,,
44,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),42,10,25,,,,
45,-,ナノ,INFERNO,-,45,1,,,,
46,-,RYUICHI SAKAMOTO,Energy Flow,-,46,1,,,,
47,-,flumpool,Magic,-,47,1,,,,
48,down,MAZZEL,MISSION,14,14,2,,,,
49,down,マカロニえんぴつ,リンジュー・ラヴ,25,4,13,,,,
50,-,ゴッカンクワイア,Ignorantia juris nocet,-,50,1,,,,
51,-,坂本 龍一,Merry Christmas Mr.Lawrence,-,51,1,,,,
52,-,オーイシマサヨシ,死んだ!,-,52,1,,,,
53,-,Neko Hacker,刹那の誓い,-,53,1,,,,
54,-,Say Yes!,Say My Name,-,54,1,,,,
55,up,BiSH,innocent arrogance,77,55,2,,,,
56,-,Bigfumi,太陽のような人でありたい,-,56,1,,,,
57,-,EXILE TAKAHIRO,Spotlight ～光の先へ～,-,57,1,,,,
58,-,MARK,Golden Hour,-,58,1,,,,
59,-,Siruko & PIKASONIC,Login,-,59,1,,,,
60,-,岩田剛典,BREAK THE LAW,-,60,1,,,,
61,-,高橋秀幸 & 伊勢大貴,宴じゃオージャー!,-,61,1,,,,
62,-,浅倉樹々(つばきファクトリー),You're My Friend feat.KIKI,-,62,1,,,,
63,-,不知火フレア,ユグドラシル,-,63,1,,,,
64,-,Ra*bits/真白 友也(CV.比留間 俊哉)、仁兎 なずな(CV.米内 佑希)、天満 光(CV.池田 純矢)、紫之 創(CV.高坂 知也),ハレノヒSugar Wave,-,64,1,,,,
65,down,IVE,Kitsch,6,6,2,,,,
66,-,イルミネーションスターズ,Forward March!!!,-,66,1,,,,
67,down,JISOO,FLOWER,41,41,2,,,,
68,-,西園寺琴歌 (CV: 安齋由香里) & 相葉夕美 (CV: 木村珠莉),さやけき花の生命に (M@STER VERSION),-,68,1,,,,
69,down,Hoshimachi Suisei,Suichan-No-Maintenance Song,40,40,2,,,,
70,-,BOYS PLANET,BOYS PLANET - Here I Am,-,70,1,,,,
71,-,月詠み,逆転劇,-,52,1,,,,
72,down,Official髭男dism,ミックスナッツ,39,1,51,,,,
73,down,Jimin,Like Crazy,69,16,3,,,,
74,-,NewJeans,OMG,-,15,13,,,,
75,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,75,3,,,,
76,-,鈴木雅之,flavor,-,76,1,,,,
77,-,En Butter,En Garde,-,77,1,,,,
78,down,Mrs. GREEN APPLE,ダンスホール,76,8,43,,,,
79,-,坂本龍一,Merry Christmas Mr.Lawrence (ライブ_2009_4_29),-,79,1,,,,
80,up,Tani Yuuki,W / X / Y,96,7,58,,,,
81,up,Kanaria,酔いどれ知らず,97,29,12,,,,
82,down,SEKAI NO OWARI,Habit,47,2,49,,,,
83,down,乃木坂46,人は夢を二度見る,20,20,3,,,,
84,down,石井あみ & 吉武千颯,ヒロガリズム,37,11,3,,,,
85,-,Saucy Dog,シンデレラボーイ,-,25,29,,,,
86,-,Agust D,Agust D,-,86,1,,,,
87,-,SiM,The Rumbling,-,7,8,,,,
88,-,NAOKI & アークシステムワークス,The Circle,-,88,1,,,,
89,down,優里,ドライフラワー,85,2,96,,,,
90,-,Official髭男dism,Cry Baby,-,1,67,,,,
91,down,MY FIRST STORY,ハルジオン,33,33,2,,,,
92,up,OxT,UNION,92,92,2,,,,
93,-,NINTYSIX,SuperCharger,-,93,1,,,,
94,-,FANTASTICS from EXILE TRIBE,PANORAMA JET,-,67,2,,,,
95,-,Overdose,Over Me,-,95,1,,,,
96,down,秦 基博,鱗(うろこ),38,38,6,,,,
97,-,Shota Shimizu,Hanatabanokawarinimelodywo,-,43,9,,,,
98,-,JO1,Tiger,-,95,2,,,,
99,-,[Alexandros],閃光,-,4,56,,,,
100,-,てにをは,ザムザ,-,100,1,,,,
