Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,9,73,2020-02-02,57,2020-04-05
2,up,LiSA,紅蓮華,2,1,19,94,2019-12-22,94,2019-12-22
3,up,Official髭男dism,Pretender,3,1,19,65,2019-11-10,37,2019-11-17
4,up,Uru,あなたがいることで,6,2,6,,,,
5,up,米津玄師,パプリカ,5,1,6,,,,
6,down,King Gnu,白日,4,2,19,93,2019-12-01,64,2020-01-26
7,up,Aimyon,On This Day We Say Goodbye,12,4,5,,,,
8,down,JUJU,STAYIN' ALIVE,7,7,6,,,,
9,up,家入レオ,未完成,10,6,7,,,,
10,-,WANIMA,春を待って,-,10,1,,,,
11,up,米津玄師,馬と鹿,11,1,19,76,2019-10-06,68,2019-10-13
12,up,Official髭男dism,宿命,13,4,19,,,,
13,up,菅田 将暉,まちがいさがし,14,1,19,97,2020-01-05,97,2020-01-05
14,up,米津玄師,Lemon,21,7,19,,,,
15,-,THE YELLOW MONKEY,未来はみないで,-,15,1,,,,
16,down,Official髭男dism,115万キロのフィルム,15,9,19,,,,
17,up,Billie Eilish,bad guy,19,4,11,5,2019-10-06,5,2019-10-06
18,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],27,7,6,,,,
19,up,Official髭男dism,イエスタデイ,20,5,19,,,,
20,down,UVERworld,AS ONE,9,9,2,,,,
21,-,ITZY,WANNABE,-,21,1,67,2020-03-15,27,2020-03-22
22,-,Remioromen,Sangatsu Kokonoka,-,10,1,,,,
23,down,King Gnu,どろん,18,8,8,,,,
24,-,GENERATIONS from EXILE TRIBE,ヒラヒラ,-,24,1,,,,
25,up,flumpool,素晴らしき嘘,32,25,6,,,,
26,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,26,2,18,,,,
27,down,King Gnu,Teenager Forever,25,5,13,95,2020-01-26,95,2020-01-26
28,down,Tokyo Incidents,The Scarlet Alibi,8,4,3,,,,
29,-,Afterglow,"Easy come, Easy go!",-,29,1,,,,
30,up,あいみょん,マリーゴールド,30,10,19,,,,
31,up,Mrs. GREEN APPLE,インフェルノ,52,14,16,,,,
32,up,RADWIMPS,正解 (18FES ver.),98,14,2,,,,
33,-,Who-ya Extended,Synthetic Sympathy,-,33,1,,,,
34,-,純情のアフィリア,究極アンバランス!,-,34,1,,,,
35,up,milet,Prover,62,13,8,,,,
36,up,sumika,センス・オブ・ワンダー,38,29,5,,,,
37,-,小林太郎/グランブルーファンタジー,この狭い世界で、ただ小さく,-,37,1,,,,
38,up,Bring Me the Horizon,medicine,96,28,8,,,,
39,up,milet,Tell me,84,30,5,,,,
40,down,KANA-BOON,スターマーカー,29,13,7,,,,
41,up,Official髭男dism,ノーダウト,43,19,19,,,,
42,-,Kim Jae Joong,Brava!! Brava!! Brava!!,-,42,1,,,,
43,up,Foorin,パプリカ,48,7,19,,,,
44,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,36,11,2,,,,
45,up,三浦大知,I'm Here,61,32,8,,,,
46,down,ヨルシカ,夜行,22,22,2,,,,
47,up,Lady Gaga,Stupid Love,89,47,3,28,2020-03-01,8,2020-03-08
48,up,back number,HAPPY BIRTHDAY,68,19,19,,,,
49,-,DOKONJOFINGER(CV:伊東健人、小松昌平、小野友樹、白井悠介),移動手段はバイクです,-,49,1,,,,
50,down,秋山黄色,モノローグ,42,22,4,,,,
51,-,コブクロ,卒業,-,28,3,,,,
52,down,MYTH & ROID,FOREVER LOST,16,16,2,,,,
53,-,GACKT,野に咲く花のように,-,53,1,,,,
54,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),41,6,13,,,,
55,-,Emi Evans/グランブルーファンタジー,Armageddon,-,55,1,,,,
56,up,m-flo loves Sik-K & eill & 向井太一,tell me tell me,59,56,2,,,,
57,down,Panic! At the Disco,High Hopes,24,7,4,,,,
58,-,レペゼン地球,Life Goes on,-,58,1,,,,
59,-,仲村宗悟,カラフル,-,59,1,,,,
60,down,(K)NoW_NAME,Strange Meat Pie (TVアニメ「ドロヘドロ」エンディングテーマ),51,51,2,,,,
61,-,サンボマスター,花束,-,61,1,,,,
62,-,DOKONJOFINGER(CV:伊東健人、小松昌平、小野友樹、白井悠介),カバンには鉄板です,-,62,1,,,,
63,down,MACO,3月9日,54,54,2,,,,
64,-,DOKONJOFINGER(CV:伊東健人、小松昌平、小野友樹、白井悠介),裏切りは無しです,-,64,1,,,,
65,-,Saucy Dog,結,-,65,1,,,,
66,-,Touken Danshi Higekiri Hizamaru,Surrender,-,66,1,,,,
67,-,川嶋あい,旅立ちの日に…,-,67,1,,,,
68,down,嵐,One Love : Reborn,17,15,3,,,,
69,down,Superfly,フレア,67,10,18,,,,
70,-,UNISON SQUARE GARDEN,Phantom Joke,-,7,14,,,,
71,down,aiko,青空,39,22,3,,,,
72,down,宮本浩次,ハレルヤ,40,40,5,,,,
73,-,優里,かごめ,-,44,2,,,,
74,-,ARuFa,ぼくの夢、メチャクソ無限湧き,-,74,1,,,,
75,-,Touken Danshi Higekiri Hizamaru,Chronicle,-,75,1,,,,
76,-,PEDRO,WORLD IS PAIN,-,76,1,,,,
77,-,SHIROSE,ワガママ,-,77,1,,,,
78,down,7ORDER,Sabãoflower,33,33,2,,,,
79,-,御堂虎於 (CV.近藤 隆),Wonderful Octave -Torao ver.-,-,79,1,,,,
80,-,Touken Danshi Higekiri Hizamaru,Fuantei Na Fantasy,-,80,1,,,,
81,down,高城れに,Dancing れにちゃん,58,58,2,,,,
82,down,ゆず,友 ~旅立ちの時~,60,60,2,,,,
83,up,miwa,Look at Me Now,83,83,2,,,,
84,-,煙(CV堀内賢雄),ドリームキノコ (TVアニメ「ドロヘドロ」9話挿入歌),-,84,1,,,,
85,-,緑黄色社会,Shout Baby,-,34,5,,,,
86,down,東京スカパラダイスオーケストラ,Good Morning~ブルー・デイジー feat.aiko,31,31,2,,,,
87,-,B.A.C,Pious Bullets,-,87,1,,,,
88,-,Sonar Pocket,もう直接言うことはできないから、こうして歌にして届けようとしてる。,-,88,1,,,,
89,-,成田勤/グランブルーファンタジー,燦然世界,-,89,1,,,,
90,-,SHE'S,Letter,-,64,1,,,,
91,down,ゆず,花咲ク街,45,45,3,,,,
92,-,GLAY,Into the Wild,-,92,1,,,,
93,-,Uru,プロローグ,-,5,2,,,,
94,-,大原櫻子,花光る,-,94,1,,,,
95,-,MONSTA X,From Zero,-,85,1,,,,
96,-,YOASOBI,夜に駆ける,-,1,3,84,2020-06-07,53,2020-08-09
97,-,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",-,97,1,,,,
98,-,Mrs. GREEN APPLE,Attitude,-,75,1,,,,
99,down,嵐,a Day in Our Life : Reborn,23,23,3,,,,
100,down,fripSide,final phase,57,10,10,,,,
