Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Renegades,5,1,2,,,,
2,up,YOASOBI,Monster,2,1,16,,,,
3,up,Ado,うっせぇわ,8,1,26,72,2021-01-31,60,2021-02-14
4,up,Tokyo Incidents,The Scarlet Alibi,12,4,8,,,,
5,down,優里,ドライフラワー,3,2,27,,,,
6,down,NiziU,Take a picture,1,1,4,,,,
7,down,宇多田ヒカル,One Last Kiss,4,1,7,,,,
8,-,ケツメイシ,青空,-,8,1,,,,
9,up,YOASOBI,群青,9,1,34,,,,
10,down,Various Artists,うまぴょい伝説,7,4,6,,,,
11,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],21,11,2,,,,
12,up,Eve,Kaikai Kitan,13,3,30,,,,
13,down,YOASOBI,夜に駆ける,11,1,61,84,2020-06-07,53,2020-08-09
14,up,Awesome City Club,勿忘,15,4,13,,,,
15,down,BTS,Dynamite,14,2,36,96,2020-08-23,2,2020-08-30
16,-,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Glory or Dust-,-,16,1,,,,
17,up,Ado,ギラギラ,27,4,11,,,,
18,down,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,16,8,9,,,,
19,up,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,20,16,9,,,,
20,down,NiziU,Poppin' Shakin',6,4,10,,,,
21,up,オーイシマサヨシ,インパーフェクト,28,19,4,,,,
22,up,Various Artists,GIRLS' LEGEND U,23,8,6,,,,
23,down,BTS,Film out,18,2,4,13,2021-04-11,13,2021-04-11
24,-,LiSA,Another Great Day!!,-,24,1,,,,
25,up,菅田 将暉,虹,29,2,24,,,,
26,-,TWICE,Kura Kura,-,24,1,,,,
27,up,LiSA,炎,30,1,28,47,2020-10-25,41,2020-11-15
28,down,YOASOBI,Comet,25,2,14,,,,
29,up,sumika,Shake & Shake,85,29,2,,,,
30,down,DISH//,No.1,17,17,3,,,,
31,down,櫻坂46,BAN,22,22,2,,,,
32,-,Masto,REMEMBER,-,32,1,,,,
33,down,DISH//,猫 ~THE FIRST TAKE ver.~,31,10,49,,,,
34,up,yama,春を告げる,47,12,45,,,,
35,up,あいみょん,桜が降る夜は,38,8,10,,,,
36,up,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,89,18,2,,,,
37,down,トウカイテイオー (CV. Machico),winning the soul,35,34,8,,,,
38,up,Who-ya Extended,VIVID VICE,48,10,15,,,,
39,up,YOASOBI,アンコール,40,6,16,,,,
40,down,緑黄色社会,Mela!,39,13,38,,,,
41,up,優里,飛行船,63,41,2,,,,
42,down,SEVENTEEN,Not Alone,19,19,2,,,,
43,down,星街すいせい,GHOST,10,10,2,,,,
44,up,トレーナー (CV. 沖野晃司),うまぴょい伝説,82,30,7,,,,
45,-,KAN & 秦 基博,カサナルキセキ,-,45,1,,,,
46,down,林原めぐみ,Soul salvation,42,41,3,,,,
47,-,Ado,レディメイド,-,23,15,,,,
48,down,Novelbright,ツキミソウ,36,17,14,,,,
49,-,桃鈴ねね,Lunch with me,-,49,1,,,,
50,-,湘南乃風,陽はまたのぼる,-,50,1,,,,
51,-,倉木麻衣,Can you feel my heart,-,51,1,,,,
52,-,RAISE A SUILEN,EXIST,-,52,1,,,,
53,-,佐野元春 & ザ・コヨーテバンド,街空ハ高ク晴レテ,-,53,1,,,,
54,up,マカロニえんぴつ,はしりがき,83,47,3,,,,
55,-,GENERATIONS from EXILE TRIBE,LIBERATION,-,55,1,,,,
56,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,56,1,,,,
57,up,Official髭男dism,I LOVE...,98,1,66,73,2020-02-02,57,2020-04-05
58,-,Chica,Your Battle is My Battle,-,58,1,,,,
59,up,Official髭男dism,Universe,80,5,16,,,,
60,down,NiziU,I AM,26,15,3,,,,
61,-,Da-iCE,CITRUS,-,11,13,,,,
62,up,優里,ピーターパン,79,59,8,,,,
63,-,"Fear, and Loathing in Las Vegas","One Shot, One Mind",-,63,1,,,,
64,up,LiSA,紅蓮華,70,1,77,94,2019-12-22,94,2019-12-22
65,-,SolidS/篁 志季(CV:江口拓也)、奥井 翼(CV:斉藤壮馬)、世良里津花(CV:花江夏樹)、村瀬 大(CV:梅原裕一郎),LOVE 'Em ALL,-,65,1,,,,
66,down,NiziU,Make you happy,41,2,41,47,2020-07-05,47,2020-07-05
67,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,67,1,,,,
68,-,DIALOGUE+,おもいでしりとり,-,68,2,,,,
69,down,藤井 風,旅路,67,1,9,,,,
70,-,≡君彩≡ [所 恵美 (CV.藤井ゆきよ)、松田亜利沙 (CV.村川梨衣)、矢吹可奈 (CV.木戸衣吹)],パンとフィルム,-,70,1,,,,
71,-,Takanori Nishikawa,Eden through the rough,-,71,1,,,,
72,-,Growth/衛藤昂輝(CV:土岐隼一)、八重樫剣介(CV:山谷祥生)、桜庭涼太(CV:山下大輝)、藤村 衛(CV:寺島惇太),自由の旅路,-,72,1,,,,
73,-,桶狭間ありさ,虚式「茈」,-,73,1,,,,
74,-,小沢健二,エル・フエゴ(ザ・炎),-,74,1,,,,
75,down,Vaundy,しわあわせ,37,37,3,,,,
76,-,Takanori Nishikawa,Judgement,-,76,1,,,,
77,down,DISH//,Neko,54,5,48,,,,
78,-,石原夏織,Plastic Smile,-,78,1,,,,
79,down,King Gnu,白日,53,2,77,93,2019-12-01,64,2020-01-26
80,up,Chinozo,グッバイ宣言,94,44,3,,,,
81,down,Dragon Ash,エンデヴァー,34,34,2,,,,
82,up,Uru,あなたがいることで,91,2,35,,,,
83,-,安田 レイ,Not the End,-,12,10,,,,
84,-,SOARA/大原 空(CV:豊永利行)、在原守人(CV:小野友樹)、神楽坂宗司(CV:古川 慎)、宗像 廉(CV:村田太志)、七瀬 望(CV:沢城千春),Gonna Be Alright,-,84,1,,,,
85,-,EXILE TAKAHIRO,Lovers Again,-,85,1,,,,
86,-,Novelbright,Walking with you,-,13,17,,,,
87,down,斉藤和義,歌うたいのバラッド,86,74,5,,,,
88,-,CIVILIAN,導,-,88,1,,,,
89,-,菅田 将暉,星を仰ぐ,-,5,9,,,,
90,-,QUELL/和泉柊羽(CV:武内駿輔)、堀宮英知(CV:西山宏太朗)、久我壱星(CV:仲村宗悟)、久我壱流(CV:野上翔),YOUR FREEDOM,-,90,1,,,,
91,down,BURNOUT SYNDROMES,BLIZZARD,68,68,2,,,,
92,-,"Mammon, Leviathan & Asmodeus",Choose Me,-,92,1,,,,
93,up,平井大,"honey, don't you worry",97,93,2,,,,
94,down,Official髭男dism,Pretender,66,1,75,65,2019-11-10,37,2019-11-17
95,down,RADWIMPS,鋼の羽根,24,10,3,,,,
96,-,三浦大知,Backwards,-,49,3,,,,
97,down,Aimer,wonderland,32,32,2,,,,
98,down,NiziU,Step and a step,75,3,16,,,,
99,-,あいみょん,マリーゴールド,-,10,65,,,,
100,-,RAISE A SUILEN,OUTSIDER RODEO,-,100,1,,,,
