Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,8,,,,
2,up,YOASOBI,勇者,2,1,5,,,,
3,up,King Gnu,SPECIALZ,5,1,9,,,,
4,up,YOASOBI,Idol,6,1,29,,,,
5,down,藤井 風,花,3,3,3,,,,
6,up,Ado,クラクラ,7,4,4,,,,
7,up,SEKAI NO OWARI,最高到達点,11,4,7,,,,
8,-,Hey! Say! JUMP,DEAR MY LOVER,-,8,1,,,,
9,-,モーニング娘。'23,Wake-up Call~目覚めるとき~,-,9,1,,,,
10,-,Mrs. GREEN APPLE,あなたに,-,10,1,,,,
11,down,芹澤 優,JUNGLE FIRE (feat. MOTSU),9,9,3,,,,
12,down,キタニタツヤ,青のすみか,10,1,17,,,,
13,-,Hey! Say! JUMP,Ready to Jump,-,13,1,,,,
14,up,Vaundy,怪獣の花唄,16,5,44,,,,
15,down,Ado,オールナイトレディオ,8,8,3,,,,
16,up,羊文学,more than words,17,7,9,,,,
17,up,シャイトープ,ランデヴー,40,17,6,,,,
18,down,milet,Anytime Anywhere,15,7,5,,,,
19,-,Midnight Grand Orchestra,Midnight Mission,-,19,1,,,,
20,-,Novelbright,Walking with you,-,13,28,,,,
21,-,モーニング娘。'23,すっごいFEVER!,-,21,1,,,,
22,-,LE SSERAFIM,Perfect Night,-,8,1,,,,
23,down,女王蜂,01,14,14,4,,,,
24,down,Vaundy,トドメの一撃 (feat. Cory Wong),12,7,4,,,,
25,-,WANIMA,小さな恋のうた,-,25,1,,,,
26,down,MY FIRST STORY,I'm a mess,20,4,30,,,,
27,-,Hey! Say! JUMP,それぞれ。,-,27,1,,,,
28,-,V,Slow Dancing (FRNK Remix),-,28,1,,,,
29,up,10-FEET,Re方程式,32,29,2,,,,
30,-,Hey! Say! JUMP,だいすきなきみへ,-,30,1,,,,
31,-,MILLIONSTARS Team8th,REFRAIN REL@TION,-,31,1,,,,
32,-,yama & ぼっちぼろまる,ハロ,-,16,1,,,,
33,-,ももいろクローバーZ,誓い未来,-,33,1,,,,
34,-,RIIZE,Talk Saxy,-,34,1,,,,
35,down,10-FEET,第ゼロ感,23,1,50,,,,
36,-,MILLIONSTARS Team3rd,オレンジノキオク,-,36,1,,,,
37,-,SEVENTEEN,God of Music,-,37,1,,,,
38,-,アイナ・ジ・エンド,アイコトバ,-,15,1,,,,
39,-,モーニング娘。'23 feat. 譜久村聖,Neverending Shine,-,39,1,,,,
40,-,MILLIONSTARS Team5th,バトンタッチ,-,40,1,,,,
41,-,MILLIONSTARS Team7th,トワラー,-,41,1,,,,
42,-,V,Slow Dancing (Cautious Clay Remix),-,42,1,,,,
43,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,13,13,2,,,,
44,-,MILLIONSTARS Team6th,Unknown Boxの開き方,-,44,1,,,,
45,down,Mrs. GREEN APPLE,ANTENNA,19,8,7,,,,
46,up,Orangestar,Surges (feat. 夏背. & ルワン),55,46,5,,,,
47,down,Mrs. GREEN APPLE,ダンスホール,24,8,72,,,,
48,-,Vivid BAD SQUAD,"ひつじがいっぴき (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & MEIKO)",-,48,1,,,,
49,-,和田光司,ターゲット～赤い衝撃～-THE BEGINNING Ver.-,-,49,1,,,,
50,-,King Gnu,GLASS WINDOW,-,5,6,,,,
51,-,宮﨑歩,Beat Hit!-THE BEGINNING New Vocal Arrange Ver.-,-,51,1,,,,
52,-,シャイニーカラーズ,ツバサグラビティ,-,52,1,,,,
53,-,倉木麻衣,Unraveling Love ～少しの勇気～,-,53,1,,,,
54,-,宮﨑歩,brave heart-THE BEGINNING Ver.-,-,54,1,,,,
55,-,Kenshi Yonezu,KICK BACK,-,1,47,,,,
56,down,Little Glee Monster,UP TO ME!,53,53,3,,,,
57,down,しぐれうい,粛清!! ロリ神レクイエム☆,25,16,6,,,,
58,-,緑黄色社会,花になって - Be a flower,-,2,1,,,,
59,down,IMP.,SWITCHing,4,4,3,,,,
60,-,"真壁瑞希 (CV.阿部里果), 馬場このみ (CV.髙橋ミナミ), 四条貴音 (CV: 原 由実), 周防桃子 (CV.渡部恵子) & 中谷 育 (CV.原嶋あかり)",解夏傀儡,-,60,1,,,,
61,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,61,1,,,,
62,-,Shota Shimizu,Hanatabanokawarinimelodywo,-,43,11,,,,
63,-,高橋優,雪月風花,-,63,1,,,,
64,up,コメティック,くだらないや,70,64,2,,,,
65,-,鈴木愛理,最強の推し!,-,65,1,,,,
66,-,もんた&ブラザーズ,ダンシング・オールナイト,-,66,1,,,,
67,down,水曜日のカンパネラ,聖徳太子,30,30,2,,,,
68,-,Kenshi Yonezu,Globe,-,1,12,,,,
69,-,森岡 賢,ある朝,-,69,2,,,,
70,down,JO1,Eyes On Me (feat. R3HAB),41,41,2,,,,
71,down,新しい学校のリーダーズ,Tokyo Calling,42,42,2,,,,
72,down,Jung Kook & Jack Harlow,3D,22,5,5,,,,
73,-,Spitz,Utsukushii Hire,-,3,27,,,,
74,-,キタサンブラック (CV. 矢野妃菜喜),空のほほえみ方,-,74,1,,,,
75,-,甲斐田晴,月が綺麗だ。,-,75,1,,,,
76,-,ジョー・カー,レイテストショーマン,-,76,1,,,,
77,-,Nornis,Lycoris,-,77,1,,,,
78,-,Rockon Social Club,LIFE,-,78,1,,,,
79,-,THE ORAL CIGARETTES,YELLOW,-,79,1,,,,
80,down,ピノキオピー,ポケットのモンスター (feat. 初音ミク),54,54,2,,,,
81,down,スキマスイッチ,奏(かなで),28,28,8,,,,
82,down,Nissy(西島隆弘),When You Were Mine,29,29,2,,,,
83,-,MYTH & ROID,ACHE in PULSE,-,83,1,,,,
84,-,三浦大知,風に立つライオン 三浦大知 バージョン,-,84,1,,,,
85,-,玉置浩二,ロマン,-,85,1,,,,
86,-,315 STARS,GO FOR IT!!,-,53,2,,,,
87,down,Kyrie,キリエ・憐れみの讃歌,36,36,3,,,,
88,down,fripSide,Red Liberation,48,48,3,,,,
89,down,ATARASHII GAKKO!,Otonablue,47,8,37,,,,
90,down,Official髭男dism,Subtitle,74,1,53,,,,
91,down,Mrs. GREEN APPLE,Magic,44,3,20,,,,
92,-,東山奈央,Shut Out My Lie,-,92,1,,,,
93,down,"キタサンブラック (CV. 矢野妃菜喜), サトノダイヤモンド (CV. 立花日菜), サトノクラウン (CV. 鈴代紗弓), シュヴァルグラン (CV. 夏吉ゆうこ), サウンズオブアース (CV. MAKIKO) & ドゥラメンテ (CV. 秋奈)",ソシテミンナノ,18,18,3,,,,
94,down,Ado,向日葵,72,7,16,,,,
95,-,大原ゆい子、桶狭間ありさ,想風,-,95,1,,,,
96,-,桃鈴ねね,ねねちのギラギラファンミーティング,-,96,1,,,,
97,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,50,2,29,,,,
98,down,IVE,Baddie,27,27,3,,,,
99,down,サザンオールスターズ,Relay～杜の詩,81,1,6,,,,
100,-,tuki.,晩餐歌,-,4,4,,,,
