Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,back number,水平線,4,1,5,,,,
2,down,ReoNa,生命線,1,1,2,,,,
3,down,Official髭男dism,Cry Baby,2,1,19,,,,
4,up,藤井 風,燃えよ,18,4,2,,,,
5,up,LiSA,HADASHi NO STEP,31,4,7,,,,
6,up,YOASOBI,loveletter,6,1,5,,,,
7,up,ReoNa,Juvenile,8,7,2,,,,
8,-,KAT-TUN,We Just Go Hard (feat. AK-69),-,8,1,,,,
9,down,優里,ドライフラワー,7,2,47,,,,
10,up,藤井 風,きらり,22,1,19,,,,
11,down,YOASOBI,三原色,10,1,11,,,,
12,-,ALKALOID ✕ Valkyrie/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも)、斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),Artistic Partisan,-,12,1,,,,
13,down,BTS,Permission to Dance,12,1,10,,,,
14,down,ReoNa,Believer,9,9,2,,,,
15,down,Official髭男dism,アポトーシス,5,2,5,,,,
16,down,緑黄色社会,LITMUS,14,6,5,,,,
17,down,Ado,踊,15,1,20,,,,
18,down,BTS,Butter,11,2,17,,,,
19,-,ストレイライト,Timeless Shooting Star,-,19,1,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,21,17,7,,,,
21,-,Ayase,夜撫でるメノウ,-,21,1,,,,
22,down,ReoNa,Lost,16,16,2,,,,
23,down,桑田佳祐,Soulコブラツイスト～魂の悶絶,3,3,2,,,,
24,-,–真天地開闢集団–ジグザグ,燦然世界,-,24,1,,,,
25,up,ストレイライト,Another Rampage,38,25,2,,,,
26,down,YOASOBI,Monster,20,1,36,,,,
27,down,緑黄色社会,Mela!,13,13,51,,,,
28,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),27,25,4,,,,
29,down,millennium parade & Belle,U,17,1,9,,,,
30,down,嵐,カイト,25,6,20,,,,
31,up,milet,Ordinary days,39,5,9,,,,
32,down,YOASOBI,群青,24,1,54,,,,
33,up,テニプリオールスターズ,世界を敵に回しても (アニメ「新テニスの王子様」),55,22,3,,,,
34,down,BTS,Dynamite,29,2,56,96,2020-08-23,2,2020-08-30
35,-,感覚ピエロ,HIBANA,-,17,1,,,,
36,down,GReeeeN,アカリ,28,7,7,,,,
37,down,BUMP OF CHICKEN,なないろ,26,1,17,,,,
38,down,YOASOBI,夜に駆ける,37,1,81,84,2020-06-07,53,2020-08-09
39,-,越前リョーマ&竜崎桜乃,peace of mind～星の歌を聴きながら～ (アニメ「新テニスの王子様」),-,39,1,,,,
40,-,LISA,LALISA,-,40,1,,,,
41,down,Awesome City Club,勿忘,19,4,32,,,,
42,-,戌亥とこ,Engaged Stories,-,42,1,,,,
43,down,YOASOBI,もう少しだけ,41,1,19,,,,
44,-,"ヒプノシスマイク -D.R.B- (Buster Bros!!!), ヒプノシスマイク -D.R.B- (麻天狼) & ヒプノシスマイク -D.R.B- (Fling Posse)",SHOWDOWN,-,44,1,,,,
45,-,絢香,Blue Moon -Tales of ARISE ver.-,-,25,1,,,,
46,down,[Alexandros],閃光,35,4,20,,,,
47,-,絢香,"Hello,Again～昔からある場所～ -Tales of ARISE ver.-",-,37,1,,,,
48,down,Uru,Love Song,34,31,6,,,,
49,-,ポルノグラフィティ,テーマソング,-,41,1,,,,
50,up,越前リョーマ&エメラルド,DANGER GAME (アニメ「新テニスの王子様」),74,45,2,,,,
51,up,Creepy Nuts,のびしろ,72,27,2,,,,
52,down,BE:FIRST,Shining One,23,1,4,,,,
53,-,水瀬伊織 (CV.釘宮理恵)、宮尾美也 (CV.桐谷蝶々)、春日未来 (CV.山崎はるか)、桜守歌織 (CV.香里有佐)、周防桃子 (CV.渡部恵子),シークレットジュエル ～魅惑の金剛石～,-,53,1,,,,
54,-,ReN,Rainbow,-,54,1,,,,
55,-,Ayase,幽霊東京,-,55,1,,,,
56,down,ロイ-RöE-,YY,48,48,6,,,,
57,up,米津玄師,Pale Blue,97,1,14,,,,
58,down,ヒプノシスマイク -D.R.B- (Division All Stars),Hoodstar +,40,40,2,,,,
59,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),83,54,3,,,,
60,down,桑田佳祐,SMILE～晴れ渡る空のように～,58,4,9,,,,
61,down,Ado,うっせぇわ,46,1,46,72,2021-01-31,60,2021-02-14
62,-,2PM,僕とまた,-,62,1,,,,
63,down,Ado,会いたくて,36,10,5,,,,
64,-,JO1,OH-EH-OH(Band Ver.) [Live],-,64,1,,,,
65,down,Belle,歌よ,30,3,9,,,,
66,-,JO1,GrandMaster (Band Ver.) [Live],-,66,1,,,,
67,-,Ed Sheeran,Shivers,-,30,1,,,,
68,-,THE RAMPAGE from EXILE TRIBE,Moon and Back,-,68,1,,,,
69,-,角巻わため,Everlasting Soul,-,69,1,,,,
70,up,Da-iCE feat. 木村昴,liveDevil TV size(『仮面ライダーリバイス』主題歌),81,70,2,,,,
71,-,CAPSULE,フューチャー・ウェイヴ,-,71,1,,,,
72,-,ストレイライト,Resonance⁺ (ストレイライト Ver.),-,72,1,,,,
73,up,CHiCO with HoneyWorks,我武者羅,73,73,2,,,,
74,down,Novelbright,優しさの剣,54,54,2,,,,
75,up,YVY,Promise Cinderella ft. Ashley Alisha,79,72,2,,,,
76,down,Various Artists,うまぴょい伝説,42,4,26,,,,
77,down,変態紳士クラブ,YOKAZE,59,19,9,,,,
78,down,Belle,はなればなれの君へ,45,3,7,,,,
79,up,Ado,ギラギラ,99,4,29,,,,
80,-,aiko,あたしたち,-,80,1,,,,
81,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),FUSIONIC STARS!! - ALKALOID ver. -,-,81,1,,,,
82,-,ヘルヴォル,Fringed iris,-,82,1,,,,
83,-,グラン・エプレ,Multicolored Flowers,-,83,1,,,,
84,-,優里,シャッター,-,18,5,,,,
85,-,LiSA,rapid lady ハレーション,-,85,1,,,,
86,-,Da-iCE,CITRUS,-,11,28,,,,
87,-,LiSA,た、い、せ、つ Pile up,-,87,1,,,,
88,-,Awesome City Club,夏の午後はコバルト,-,61,2,,,,
89,-,一柳隊,OVERFLOW,-,89,1,,,,
90,-,Creepy Nuts,かつて天才だった俺たちへ,-,26,8,,,,
91,-,yama,希望論,-,91,1,,,,
92,-,KAT-TUN,EUPHORIA,-,92,1,,,,
93,-,Nothing's Carved In Stone,Beautiful Life,-,93,1,,,,
94,-,越前リョーマ,越えたいその壁を (アニメ「新テニスの王子様」),-,94,1,,,,
95,-,WurtS,リトルダンサー feat. Ito (PEOPLE 1),-,95,1,,,,
96,down,ZORN,Lost,32,32,3,,,,
97,down,MAN WITH A MISSION,Merry-Go-Round,62,12,9,,,,
98,-,Valkyrie/斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),FUSIONIC STARS!! - Valkyrie ver. -,-,98,1,,,,
99,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,-,99,1,,,,
100,down,fhána,愛のシュプリーム!,93,20,10,,,,
