Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,ミックスナッツ,1,1,12,,,,
2,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,2,1,,,,
3,-,ヨルシカ,ブレーメン,-,3,1,,,,
4,down,SEKAI NO OWARI,Habit,2,2,10,,,,
5,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),3,1,5,,,,
6,-,麻枝准 & やなぎなぎ,Indigo in Blue,-,6,1,,,,
7,up,wacci,恋だろ,32,7,9,,,,
8,down,米津玄師,M八七,6,1,9,,,,
9,up,Tani Yuuki,W / X / Y,12,7,19,,,,
10,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),11,2,3,,,,
11,up,さユり,花の塔,84,2,2,,,,
12,up,QUEENDOM,Chikichikibanban,15,4,8,,,,
13,down,She is Legend,Burn My Soul,4,4,2,,,,
14,down,星野源,喜劇,9,2,13,,,,
15,up,Aimer,残響散歌,19,1,31,,,,
16,down,NAYEON,POP!,14,14,3,,,,
17,up,水曜日のカンパネラ,エジソン,25,13,4,,,,
18,up,亜咲花,Sun Is Coming Up,22,18,2,,,,
19,down,nobodyknows+,ココロオドル -original version-,18,9,7,,,,
20,up,XG,MASCARA,31,20,2,,,,
21,down,Uru,それを愛と呼ぶなら,20,4,11,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,10,8,,,,
23,-,Nissy(西島隆弘),I Need You,-,23,1,,,,
24,-,緑黄色社会,ブレス,-,24,1,,,,
25,up,菅田 将暉,惑う糸,52,13,4,,,,
26,-,Creepy Nuts,堕天,-,9,1,,,,
27,up,緑黄色社会,Mela!,27,13,87,,,,
28,down,Charlie Puth & Jung Kook,Left and Right,5,5,3,,,,
29,down,ONE OK ROCK,Save Yourself,7,7,3,,,,
30,down,back number,水平線,28,1,47,,,,
31,-,WANIMA,Focus on me,-,31,1,,,,
32,down,幾田りら,レンズ,13,1,4,,,,
33,down,WANIMA,眩光,16,10,12,,,,
34,up,優里,ベテルギウス,34,1,35,,,,
35,down,麻枝准 & やなぎなぎ,White Spell,17,7,3,,,,
36,up,和楽器バンド,フォニイ,59,36,2,,,,
37,down,山姥切国広(CV:前野智昭)/山姥切長義(CV:高梨謙吾),離れ灯篭、道すがら,8,8,2,,,,
38,up,Mrs. GREEN APPLE,青と夏,67,9,24,,,,
39,up,LE SSERAFIM,FEARLESS,90,21,5,,,,
40,-,放課後クライマックスガールズ,一閃は君が導く,-,40,1,,,,
41,-,宝塚歌劇団・礼 真琴,SKY Hi!!,-,41,1,,,,
42,-,手越祐也,OVER YOU (feat. マイキ),-,42,1,,,,
43,up,Saucy Dog,シンデレラボーイ,68,25,15,,,,
44,-,[Alexandros],Baby's Alright,-,44,1,,,,
45,-,aespa,Girls,-,45,1,,,,
46,-,高木さん(CV:高橋李依),君に届け,-,46,1,,,,
47,down,EXILE,POWER OF WISH,39,39,2,,,,
48,-,THE 虎牙道,CATCH ME IF YOU CAN,-,48,1,,,,
49,down,Novelbright,愛とか恋とか,48,16,12,,,,
50,-,ReoNa,シャル・ウィ・ダンス?,-,24,1,,,,
51,down,佐々木恵梨,ミモザ,47,47,2,,,,
52,down,B'z,SLEEPLESS,10,10,3,,,,
53,down,麻枝准 & やなぎなぎ,Burn My Universe,38,7,5,,,,
54,down,麻枝准 & やなぎなぎ,Everlasting Night,33,7,4,,,,
55,down,Kenny Loggins,Danger Zone,44,14,7,,,,
56,down,BTS,Yet To Come,29,3,5,,,,
57,-,SCREEN mode,Wake up Decker!,-,51,1,,,,
58,-,Mrs. GREEN APPLE,延々,-,58,1,,,,
59,-,マカロニえんぴつ,たましいの居場所,-,28,3,,,,
60,down,Kep1er,Up!,42,25,3,,,,
61,up,YOASOBI,群青,63,1,96,,,,
62,-,五虎退(CV:粕谷雄太)/南泉一文字(CV:河西健吾)/小豆長光(CV:川原慶久)/謙信景光(CV:代永 翼)/山鳥毛(CV:井上和彦),幕間閑話,-,62,1,,,,
63,-,神速一魂,ROUTE77,-,63,1,,,,
64,down,Ayumi Hamasaki,Summer Again,35,35,2,,,,
65,-,ClariS,ALIVE,-,8,1,,,,
66,-,志方あきこ,片翼の鳥,-,66,1,,,,
67,-,秦 基博,サイダー,-,67,1,,,,
68,-,湘南乃風,夢物語,-,29,1,,,,
69,-,かつしかトリオ,Red Express,-,69,1,,,,
70,-,葉加瀬冬雪,リトルハミング,-,70,1,,,,
71,up,大空スバル,サマーハイヒール,75,71,2,,,,
72,-,スキマスイッチ,up!!!!!!,-,72,1,,,,
73,-,きゃない,バニラ,-,27,7,,,,
74,-,池田智子 × TENDRE,水星 × 今夜はブギー・バック nice vocal,-,5,8,,,,
75,down,WANIMA,りんどう,24,21,4,,,,
76,-,Mrs. GREEN APPLE,Part of me,-,76,1,,,,
77,down,麻枝准 & やなぎなぎ,Before I Rise,62,4,6,,,,
78,-,Mrs. GREEN APPLE,君を知らない,-,78,1,,,,
79,down,つばきファクトリー,アドレナリン・ダメ,21,21,2,,,,
80,-,halca,誰彼スクランブル,-,74,1,,,,
81,-,King Gnu,カメレオン,-,1,17,,,,
82,-,ナナヲアカリ,恋愛脳,-,61,1,,,,
83,down,j-hope,MORE,23,23,2,,,,
84,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,84,1,,,,
85,-,李鑫一,一花一剑 (《天官赐福》动画插曲),-,85,1,,,,
86,-,ENHYPEN,Future Perfect (Pass the MIC),-,86,1,,,,
87,down,AI,アルデバラン,54,5,29,,,,
88,down,BUMP OF CHICKEN,クロノスタシス,46,1,13,,,,
89,-,早見沙織,Awake,-,89,1,,,,
90,down,OneRepublic,I Ain't Worried,81,63,4,,,,
91,-,Eve,Kaikai Kitan,-,3,71,,,,
92,-,Kenshi Yonezu,Peace Sign,-,92,2,,,,
93,down,Official髭男dism,Cry Baby,79,1,58,,,,
94,down,milet,Walkin' In My Lane,55,10,10,,,,
95,-,Creepy Nuts,よふかしのうた,-,29,2,,,,
96,-,Mrs. GREEN APPLE,ダンスホール,-,8,5,,,,
97,down,BiSH,どんなに君が変わっても僕がどんなふうに変わっても明日が来る君に会うため,37,37,2,,,,
98,-,胡夏,红艳 (《天官赐福》动画片尾曲),-,98,1,,,,
99,-,AZKi,afterglow,-,99,1,,,,
100,-,ときのそら,そらのとき,-,100,1,,,,
