Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NiziU,Take a picture,1,1,3,,,,
2,up,YOASOBI,Monster,7,1,15,,,,
3,up,優里,ドライフラワー,5,2,26,,,,
4,down,宇多田ヒカル,One Last Kiss,3,1,6,,,,
5,-,ONE OK ROCK,Renegades,-,1,1,,,,
6,down,NiziU,Poppin' Shakin',4,4,9,,,,
7,up,Various Artists,うまぴょい伝説,9,4,5,,,,
8,up,Ado,うっせぇわ,13,1,25,72,2021-01-31,60,2021-02-14
9,down,YOASOBI,群青,8,1,33,,,,
10,-,星街すいせい,GHOST,-,10,1,,,,
11,down,YOASOBI,夜に駆ける,6,1,60,84,2020-06-07,53,2020-08-09
12,up,Tokyo Incidents,The Scarlet Alibi,54,4,7,,,,
13,up,Eve,Kaikai Kitan,14,3,29,,,,
14,up,BTS,Dynamite,16,2,35,96,2020-08-23,2,2020-08-30
15,down,Awesome City Club,勿忘,11,4,12,,,,
16,down,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,12,8,8,,,,
17,up,DISH//,No.1,38,17,2,,,,
18,down,BTS,Film out,2,2,3,13,2021-04-11,13,2021-04-11
19,-,SEVENTEEN,Not Alone,-,19,1,,,,
20,down,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,19,16,8,,,,
21,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,11,1,,,,
22,-,櫻坂46,BAN,-,22,1,,,,
23,down,Various Artists,GIRLS' LEGEND U,20,8,5,,,,
24,down,RADWIMPS,鋼の羽根,10,10,2,,,,
25,down,YOASOBI,Comet,18,2,13,,,,
26,down,NiziU,I AM,15,15,2,,,,
27,down,Ado,ギラギラ,21,4,10,,,,
28,up,オーイシマサヨシ,インパーフェクト,32,19,3,,,,
29,down,菅田 将暉,虹,26,2,23,,,,
30,down,LiSA,炎,22,1,27,47,2020-10-25,41,2020-11-15
