Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,15,,,,
2,-,KOH+,ヒトツボシ,-,1,1,,,,
3,up,ELLEGARDEN,Mountain Top,17,3,2,,,,
4,-,優里,おにごっこ,-,4,1,,,,
5,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),2,2,13,,,,
6,down,Official髭男dism,ミックスナッツ,5,1,22,,,,
7,down,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,6,6,2,,,,
8,up,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,9,8,2,,,,
9,-,She is Legend,Goodbye Innocence,-,9,1,,,,
10,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),7,2,11,,,,
11,up,Tani Yuuki,W / X / Y,14,7,29,,,,
12,up,さユり,花の塔,18,2,12,,,,
13,up,Mrs. GREEN APPLE,ダンスホール,13,8,15,,,,
14,down,Ado,風のゆくえ,8,3,6,,,,
15,down,Ado,Tot Musica,10,5,6,,,,
16,down,back number,ベルベットの詩,3,2,4,,,,
17,down,SEKAI NO OWARI,Habit,15,2,20,,,,
18,up,THE BEAT GARDEN,Start Over,23,6,7,,,,
19,-,ストレイライト,Tracing Defender,-,19,1,,,,
20,-,LiSA,NEW ME,-,20,1,,,,
21,down,Ado,ウタカタララバイ,20,6,7,,,,
22,-,ストレイライト,Overdrive Emotion,-,22,1,,,,
23,down,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,16,16,4,,,,
24,down,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,21,21,4,,,,
25,down,King Gnu,雨燦々,11,1,10,,,,
26,down,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,24,24,4,,,,
27,down,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,26,26,4,,,,
28,down,ヨルシカ,チノカテ,4,3,3,,,,
29,-,CHAGE&ASKA,太陽と埃の中で,-,29,1,,,,
30,down,RADWIMPS,人間ごっこ,27,20,9,,,,
31,down,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",19,19,4,,,,
32,down,TWICE,Talk that Talk,22,10,4,,,,
33,down,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,25,25,4,,,,
34,up,ONE OK ROCK,Gravity,39,34,2,,,,
35,-,aiko,夏恋のライフ,-,35,1,,,,
36,down,CECIL AIJIMA(CV.Kohsuke Toriumi),Torrid Love,30,24,4,,,,
37,down,idom,GLOW,36,17,5,,,,
38,down,水曜日のカンパネラ,エジソン,33,13,14,,,,
39,down,安月名莉子,かたち,31,2,4,,,,
40,down,Creepy Nuts,堕天,32,9,11,,,,
41,down,ずっと真夜中でいいのに。,消えてしまいそうです,34,34,2,,,,
42,down,She is Legend,War Alive～時にはやぶれかぶれに～,12,12,2,,,,
43,-,スパイラル・ラダー,陸劫輪廻 (feat. Yuriko Kaida),-,43,1,,,,
44,down,Ado,世界のつづき,29,12,6,,,,
45,down,OxT,HOLLOW HUNGER,35,3,8,,,,
46,up,Vaundy,Mabataki,58,46,2,,,,
47,-,ずっと真夜中でいいのに。,夏枯れ,-,47,1,,,,
48,-,篠原 涼子 with t.komuro,恋しさと せつなさと 心強さと 2023,-,4,1,,,,
49,-,Natori,Overdose,-,13,1,,,,
50,down,ClariS,ALIVE,38,8,11,,,,
51,-,Midnight Grand Orchestra,Moonlightspeed,-,51,1,,,,
52,-,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,-,52,1,,,,
53,down,ST☆RISH,マジLOVEスターリッシュツアーズ,41,21,5,,,,
54,-,BLACKPINK,Shut Down,-,26,1,,,,
55,down,Aimer,残響散歌,46,1,41,,,,
56,down,IVE,After LIKE,42,4,4,,,,
57,down,Kep1er,Wing Wing,55,55,3,,,,
58,down,ST☆RISH,ST☆RT OURS,47,27,5,,,,
59,up,緑黄色社会,Mela!,97,13,97,,,,
60,up,YOASOBI,ツバメ (feat. ミドリーズ),69,3,15,,,,
61,-,平井大,My Little Rose,-,61,1,,,,
62,up,きゃない,バニラ,91,27,9,,,,
63,down,Mrs. GREEN APPLE,青と夏,37,9,34,,,,
64,-,CHAGE and ASKA,Love Song (Remaster),-,49,5,,,,
65,down,SEVEN’S TV,WE ARE SEVEN'S TV,53,45,3,,,,
66,-,BMSG ALLSTARS,New Chapter,-,25,1,,,,
67,down,back number,水平線,45,1,57,,,,
68,-,nobodyknows+,ココロオドル -original version-,-,9,13,,,,
69,-,TRIGGER,Hidden Region,-,46,1,,,,
70,up,eill,フィナーレ。,100,70,2,,,,
71,up,Saucy Dog,シンデレラボーイ,79,25,20,,,,
72,-,清水 翔太,Baby I love you so,-,72,1,,,,
73,down,オーイシマサヨシ,碧い砲撃,64,64,2,,,,
74,down,マカロニえんぴつ,なんでもないよ、,62,9,35,,,,
75,-,Morfonica,"寄る辺のSunny, Sunny",-,75,1,,,,
76,down,S.E.M,Multiple Entertainment Show!,50,50,2,,,,
77,up,倖田來未 × 湘南乃風,Trust・Last TV size (『仮面ライダーギーツ』主題歌),78,77,2,,,,
78,down,ONEW,Dance Whole Day,28,28,2,,,,
79,-,Afterglow,独創収差,-,79,1,,,,
80,down,Dragon Ash,Entertain,48,48,2,,,,
81,-,YOASOBI,好きだ,-,3,5,,,,
82,down,平井大,栄光の扉,70,7,9,,,,
83,down,She is Legend,オーバーキル,44,12,3,,,,
84,-,CHAGE and ASKA,YAH YAH YAH (リマスタリング),-,84,1,,,,
85,down,優里,レオ,66,7,28,,,,
86,down,Novelbright,愛とか恋とか,65,16,16,,,,
87,down,"白石 紬 (CV.南 早紀), 我那覇 響 (CV.沼倉愛美), 豊川風花 (CV.末柄里恵) & 野々原 茜 (CV.小笠原早紀)",KING of SPADE,57,57,2,,,,
88,-,ストレイライト,虹の行方 (ストレイライト Ver.),-,88,1,,,,
89,-,SIRO,乱闘ロック,-,89,1,,,,
90,-,MISIA,アイノカタチ feat.HIDE,-,9,74,,,,
91,-,KOH+,KISSして (Galileo Collection ver.),-,91,1,,,,
92,up,GENERATIONS from EXILE TRIBE,チカラノカギリ,99,15,4,,,,
93,down,菅田 将暉,虹,92,2,70,,,,
94,down,BLACKPINK,Pink Venom,51,14,5,,,,
95,-,NCT 127,2 Baddies,-,95,1,,,,
96,-,優里,ドライフラワー,-,2,92,,,,
97,-,KOH+,最愛,-,58,1,,,,
98,down,ONE OK ROCK,Vandalize,49,49,2,,,,
99,-,Uru,それを愛と呼ぶなら,-,4,16,,,,
100,-,宝塚歌劇団・宙組,パレード(ONE HEART～サン・ジョルディの祭～俺たちはカマラーダ～センチュリア・オリンピアーダ～人民の芸術～俺には出来ない(2022 Ver.)～全ては君の為に～NEVER SAY GOODBYE) [ライブ],-,100,1,,,,
